field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.185601e-01,-4.409068e+00,18200
velmag_ctr_flyfemale_frameany,3.609061e+00,-4.540985e+00,240114
velmag_ctr_flymale_frameany,3.973599e+00,-4.747612e+00,239042
velmag_ctr_flymale_framechase,1.266987e+01,-1.875313e+00,257
velmag_flyany_frameany,3.206543e+00,-4.730103e+00,479420
velmag_flyfemale_frameany,3.012059e+00,-4.333459e+00,240114
velmag_flymale_frameany,3.405142e+00,-4.476001e+00,239042
velmag_nose_flyany_frameany,4.071283e+00,-5.102415e+00,479420
velmag_nose_flyfemale_frameany,3.910725e+00,-4.639262e+00,240114
velmag_nose_flymale_frameany,4.235749e+00,-4.875431e+00,239042
velmag_tail_flyany_frameany,4.046002e+00,-5.123081e+00,479420
velmag_tail_flyfemale_frameany,3.890249e+00,-4.658167e+00,240114
velmag_tail_flymale_frameany,4.205501e+00,-4.892261e+00,239042
veltoward_nose2ell_flyany_framebackup_nearfly,-3.713145e-01,3.629293e+00,500
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.430298e-01,1.965315e+00,4577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.511352e-01,-3.648023e+00,156319
veltoward_nose2ell_flyany_frametouch,4.904034e-01,-2.571185e+00,8225
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.699829e-01,8.152108e-01,85828
veltoward_nose2ell_flyfemale_frametouch,6.625972e-01,2.318354e+00,4263
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.128234e+01,-1.415486e+00,257
veltoward_nose2ell_flymale_framenearfly,1.363072e-01,-2.799225e+00,70400
veltoward_nose2ell_flymale_frametouch,3.791644e-01,-3.384487e+00,3938
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.195254e-02,-3.149481e+00,479441
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.190219e-02,-1.653489e+00,350
wing_angle_diff_flyany_framenearfly,2.790955e-02,-2.127579e+00,156327
wing_angle_diff_flyany_frametouch,2.694217e-02,-1.735705e+00,8225
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.114089e-01,-1.957642e+00,18200
wing_angle_diff_flyfemale_frameany,3.092024e-02,-3.172889e+00,240125
wing_angle_diff_flyfemale_framenearfly,2.559497e-02,-2.445003e+00,85831
wing_angle_diff_flyfemale_frametouch,2.564829e-02,-9.803758e-01,4263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.269895e-02,-2.322299e+00,239052
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.152556e-02,-1.850681e+00,257
wing_angle_diff_flymale_framenearfly,3.017947e-02,-1.477545e+00,70405
wing_angle_diff_flymale_frametouch,2.541442e-02,-1.850833e+00,3938
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.001512e-01,-4.422248e+00,479441
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.024729e-01,-4.314164e+00,240125
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.775291e-02,-3.331396e+00,239052
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.774664e-02,1.373583e+00,479441
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.065700e-02,1.023528e+00,240125
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.466795e-02,1.206781e+00,239052
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.420591e-02,-4.039356e+00,479441
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.026324e-02,-3.903788e+00,240125
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.803100e-02,-2.673149e+00,239052
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.059135e+00,4.849944e+00,479441
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.273647e-01,8.912311e-01,18200
wing_areal_mm_flyfemale_frameany,1.165174e+00,5.559539e+00,240125
wing_areal_mm_flymale_frameany,9.529811e-01,3.042850e+00,239052
wing_arear_mm_flyany_frameany,1.058590e+00,4.679667e+00,479441
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.409488e-01,1.168210e+00,18200
wing_arear_mm_flyfemale_frameany,1.162526e+00,5.386007e+00,240125
wing_arear_mm_flymale_frameany,9.545709e-01,2.938539e+00,239052
wing_trough_angle_flyany_frameany,-3.182309e-03,-2.562007e+00,479441
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.090630e-03,-2.336392e+00,240125
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.560075e-04,-1.443435e+00,239052
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.187228e+01,3.692574e+00,479441
y_mm_flyany_frameany,-8.791106e-01,-5.965499e-01,479441
yaw_flyany_framemove,-4.365689e-02,-4.591219e+00,134839
yaw_flyfemale_framemove,-3.015420e-02,-2.056431e+00,67555
yaw_flymale_framemove,-5.606450e-02,-4.068575e+00,67282
