field,value,zscore,nflyframes
velmag_tail_flyany_frameany,1.897194e+00,-8.589532e+00,479440
velmag_tail_flyfemale_frameany,2.877330e+00,-6.576382e+00,239671
velmag_tail_flymale_frameany,9.159928e-01,-9.359735e+00,239656
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.390390e-01,-3.178824e-01,2263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.694973e-02,-5.329224e+00,152854
veltoward_nose2ell_flyany_frametouch,2.874867e-01,-3.604183e+00,2448
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.016236e-01,4.202917e-01,96212
veltoward_nose2ell_flyfemale_frametouch,3.864358e-01,3.676700e-02,1917
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.773811e-02,-3.461040e+00,56578
veltoward_nose2ell_flymale_frametouch,1.637526e-01,-4.049407e+00,531
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.151113e-02,-5.285610e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.417721e-03,-4.063209e+00,152863
wing_angle_diff_flyany_frametouch,1.259357e-02,-2.534010e+00,2448
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.554327e-01,4.523906e-01,7401
wing_angle_diff_flyfemale_frameany,9.988041e-03,-5.228217e+00,239681
wing_angle_diff_flyfemale_framenearfly,1.166870e-02,-4.114611e+00,96217
wing_angle_diff_flyfemale_frametouch,8.751234e-03,-3.471990e+00,1917
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.290884e-02,-3.951832e+00,239666
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.966574e-03,-3.194798e+00,56582
wing_angle_diff_flymale_frametouch,1.738850e-02,-1.935001e+00,531
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.775648e-02,-6.733137e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.775370e-02,-5.615007e+00,239681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.769189e-02,-5.813863e+00,239666
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.666103e-02,1.724788e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.993125e-02,1.050393e+00,239681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.328066e-02,1.693252e+00,239666
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-5.149899e-03,-7.384979e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.943207e-03,-7.089913e+00,239681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.718228e-04,-4.902883e+00,239666
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.439661e-01,-1.390663e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.952679e-01,-2.644728e-01,7401
wing_areal_mm_flyfemale_frameany,8.237623e-01,-2.902781e+00,239681
wing_areal_mm_flymale_frameany,8.642573e-01,7.001486e-01,239666
wing_arear_mm_flyany_frameany,8.435752e-01,-1.526917e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.169824e-01,3.501926e-01,7401
wing_arear_mm_flyfemale_frameany,8.227264e-01,-3.029731e+00,239681
wing_arear_mm_flymale_frameany,8.646906e-01,5.699635e-01,239666
wing_trough_angle_flyany_frameany,-1.144922e-02,-5.190787e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.556421e-02,-4.870561e+00,239681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.331233e-03,-2.796796e+00,239666
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.852056e+00,8.843210e-01,479460
y_mm_flyany_frameany,1.113654e+01,5.400829e+00,479460
yaw_flyany_framemove,6.466258e-02,7.650281e+00,75858
yaw_flyfemale_framemove,2.403055e-02,2.257168e+00,62453
yaw_flymale_framemove,1.049181e-01,8.106097e+00,13359
