field,value,zscore,nflyframes
velmag_flymale_frameany,2.697808e+00,-5.409967e+00,239569
velmag_nose_flyany_frameany,3.777305e+00,-5.438544e+00,479380
velmag_nose_flyfemale_frameany,3.765890e+00,-4.661382e+00,239690
velmag_nose_flymale_frameany,3.789548e+00,-5.468680e+00,239569
velmag_tail_flyany_frameany,3.779425e+00,-5.425182e+00,479380
velmag_tail_flyfemale_frameany,3.746056e+00,-4.678418e+00,239690
velmag_tail_flymale_frameany,3.813766e+00,-5.424758e+00,239569
veltoward_nose2ell_flyany_framebackup_nearfly,-5.833073e-02,-5.261430e-02,767
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.907132e-02,5.172575e-02,5608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.035694e-03,-7.940515e-02,395077
veltoward_nose2ell_flyany_frametouch,4.837423e-03,-1.196773e-01,45379
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.741921e-03,4.869385e-02,202779
veltoward_nose2ell_flyfemale_frametouch,4.330618e-03,-2.585153e-02,21534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.330104e-03,-8.815154e-02,192177
veltoward_nose2ell_flymale_frametouch,5.352073e-03,-1.218031e-01,23823
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.244342e-02,6.215250e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.554306e-02,1.133260e+00,224
wing_angle_diff_flyany_framenearfly,7.532932e-02,2.661338e+00,395094
wing_angle_diff_flyany_frametouch,7.157297e-02,1.735842e+00,45379
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.173281e-01,-1.715842e+00,7254
wing_angle_diff_flyfemale_frameany,3.045499e-02,-3.038871e+00,239700
wing_angle_diff_flyfemale_framenearfly,3.333844e-02,-1.297429e+00,202788
wing_angle_diff_flyfemale_frametouch,4.166145e-02,1.179457e+00,21534
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.143103e-01,3.042679e+00,239579
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.171808e-01,4.549590e+00,192185
wing_angle_diff_flymale_frametouch,1.014543e-01,1.813273e+00,23823
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.347023e-01,9.773762e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250108e-01,-9.565980e-01,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.443870e-01,2.255387e+00,239579
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.447599e-02,-2.748934e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.219192e-02,2.013545e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.670813e-02,-5.618770e+00,239579
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.796743e-02,-1.789645e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.826307e-02,-2.671242e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.760217e-02,-4.646670e-01,239579
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.077778e+00,5.813105e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.321612e-01,1.371498e+00,7254
wing_areal_mm_flyfemale_frameany,1.180822e+00,6.282905e+00,239700
wing_areal_mm_flymale_frameany,9.748812e-01,4.146674e+00,239579
wing_arear_mm_flyany_frameany,1.062721e+00,5.160130e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.310457e-01,8.482487e-01,7254
wing_arear_mm_flyfemale_frameany,1.168093e+00,5.819742e+00,239700
wing_arear_mm_flymale_frameany,9.575294e-01,3.413185e+00,239579
wing_trough_angle_flyany_frameany,-6.417667e-03,-3.636953e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.737370e-03,-3.270901e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.559383e-02,-4.643272e+00,239579
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.068990e+01,-1.046341e+01,479400
y_mm_flyany_frameany,1.239611e+01,5.571863e+00,479400
yaw_flyany_framemove,5.509827e-02,6.552336e+00,168567
yaw_flyfemale_framemove,1.372461e-01,1.053517e+01,85360
yaw_flymale_framemove,-2.714410e-02,-1.682455e+00,83175
