field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.393672e-01,-2.748481e+00,10904
velmag_ctr_flyfemale_frameany,7.193271e+00,1.425161e+00,239700
velmag_ctr_flymale_frameany,7.745123e+00,9.057404e-01,239700
velmag_ctr_flymale_framechase,1.436595e+01,-1.229729e-02,338
velmag_flyany_frameany,6.476415e+00,1.296221e+00,479400
velmag_flyfemale_frameany,6.179469e+00,1.495643e+00,239700
velmag_flymale_frameany,6.773362e+00,9.454325e-01,239700
velmag_nose_flyany_frameany,7.804361e+00,1.169556e+00,479400
velmag_nose_flyfemale_frameany,7.606918e+00,1.416565e+00,239700
velmag_nose_flymale_frameany,8.001805e+00,7.821032e-01,239700
velmag_tail_flyany_frameany,7.833235e+00,1.211851e+00,479400
velmag_tail_flyfemale_frameany,7.625508e+00,1.441612e+00,239700
velmag_tail_flymale_frameany,8.040963e+00,8.347987e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.226046e-02,-1.117358e-01,1959
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.529450e-02,1.746854e-02,16731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.651747e-02,-5.927783e-02,842
veltoward_nose2ell_flyany_framenearfly,1.563913e-02,3.764647e-02,177404
veltoward_nose2ell_flyany_frametouch,1.654721e-02,-2.623420e-02,11283
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.517858e-02,4.548064e-02,83130
veltoward_nose2ell_flyfemale_frametouch,6.132756e-03,-6.459643e-02,4518
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.334107e-01,4.652874e-03,338
veltoward_nose2ell_flymale_framenearfly,1.609967e-02,-1.715331e-02,94274
veltoward_nose2ell_flymale_frametouch,2.696167e-02,-5.263274e-03,6765
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.172624e-02,-2.008395e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.629832e-02,1.963120e+00,466
wing_angle_diff_flyany_framenearfly,3.882775e-02,-7.534300e-01,177410
wing_angle_diff_flyany_frametouch,3.168651e-02,-2.183298e-01,11283
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.404677e-01,-1.944113e+00,10905
wing_angle_diff_flyfemale_frameany,3.263579e-02,-2.552479e+00,239710
wing_angle_diff_flyfemale_framenearfly,2.404854e-02,-2.144101e+00,83134
wing_angle_diff_flyfemale_frametouch,1.339209e-02,-2.060834e+00,4518
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.081669e-02,-1.096091e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.866665e-02,2.552620e+00,338
wing_angle_diff_flymale_framenearfly,5.360697e-02,2.581584e-01,94276
wing_angle_diff_flymale_frametouch,4.998093e-02,4.061086e-01,6765
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168568e-01,-1.402071e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120432e-01,-2.514269e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.216704e-01,-1.539005e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.901981e-03,3.016387e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.315141e-04,3.388540e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.043548e-02,1.765102e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.682426e-02,-3.413122e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.326730e-02,-4.898964e-01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.038122e-02,-8.707577e-02,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.394560e-01,1.451657e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.934566e-01,4.205467e+00,10905
wing_areal_mm_flyfemale_frameany,9.827362e-01,9.317507e-01,239710
wing_areal_mm_flymale_frameany,8.961759e-01,1.778035e+00,239710
wing_arear_mm_flyany_frameany,9.521903e-01,1.732479e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.900033e-01,3.644639e+00,10905
wing_arear_mm_flyfemale_frameany,9.933103e-01,1.110051e+00,239710
wing_arear_mm_flymale_frameany,9.110702e-01,2.143085e+00,239710
wing_trough_angle_flyany_frameany,1.406972e-02,2.597632e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.591997e-02,2.475887e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.221946e-02,1.368379e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.011198e+00,1.875941e+00,479420
y_mm_flyany_frameany,-7.293239e+00,-3.725187e+00,479420
yaw_flyany_framemove,1.092611e-02,1.494778e+00,284641
yaw_flyfemale_framemove,4.041488e-03,4.117232e-01,128229
yaw_flymale_framemove,1.781073e-02,1.601706e+00,156412
