field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.696812e+00,-2.851656e+00,4607
velmag_ctr_flyany_framewalk,1.893535e+01,1.466279e+00,217054
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.895432e+01,9.786807e-01,208
velmag_ctr_flyany_framewinggrooming,7.970206e-01,-2.828445e+00,6930
velmag_ctr_flyfemale_frameany,9.695840e+00,2.505013e+00,239660
velmag_ctr_flymale_frameany,9.730566e+00,1.624000e+00,239660
velmag_ctr_flymale_framechase,1.551225e+01,-6.647437e-02,631
velmag_flyany_frameany,8.902216e+00,2.737473e+00,479320
velmag_flyfemale_frameany,8.845684e+00,3.072670e+00,239660
velmag_flymale_frameany,8.958749e+00,2.066681e+00,239660
velmag_nose_flyany_frameany,1.003168e+01,2.088938e+00,479320
velmag_nose_flyfemale_frameany,1.004590e+01,2.382693e+00,239660
velmag_nose_flymale_frameany,1.001745e+01,1.528838e+00,239660
velmag_tail_flyany_frameany,1.003850e+01,2.092877e+00,479320
velmag_tail_flyfemale_frameany,1.005588e+01,2.386365e+00,239660
velmag_tail_flymale_frameany,1.002111e+01,1.531832e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-9.299705e-01,2.155999e+00,554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.444815e+00,4.880195e+00,7740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.605061e+00,-9.050958e+00,274
veltoward_nose2ell_flyany_framenearfly,3.537729e-01,-1.196378e+00,118715
veltoward_nose2ell_flyany_frametouch,1.339276e+00,1.330960e+00,4607
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.833642e-01,1.308472e+00,60313
veltoward_nose2ell_flyfemale_frametouch,4.600661e-01,7.015865e-02,1837
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.473055e+01,3.452446e-01,631
veltoward_nose2ell_flymale_framenearfly,5.241817e-01,-1.784995e+00,58402
veltoward_nose2ell_flymale_frametouch,2.218487e+00,1.633332e+00,2770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.515937e-02,-2.406511e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.668396e-02,-1.284955e+00,715
wing_angle_diff_flyany_framenearfly,3.644292e-02,-1.511076e+00,118717
wing_angle_diff_flyany_frametouch,2.824654e-02,-1.959276e+00,4607
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.693919e-01,-1.016405e+00,208
wing_angle_diff_flyany_framewinggrooming,3.086502e-01,-7.158286e+00,6930
wing_angle_diff_flyfemale_frameany,4.668731e-02,-1.861825e+00,239670
wing_angle_diff_flyfemale_framenearfly,3.389144e-02,-1.420201e+00,60314
wing_angle_diff_flyfemale_frametouch,3.374660e-02,-4.881595e-03,1837
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.363143e-02,-2.143501e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.468131e-02,-1.695659e+00,631
wing_angle_diff_flymale_framenearfly,3.899440e-02,-1.222916e+00,58403
wing_angle_diff_flymale_frametouch,2.274649e-02,-2.272478e+00,2770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422646e-01,1.063051e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.738608e-01,4.219627e+00,208
wing_angle_imbalance_flyfemale_frameany,1.512960e-01,1.884554e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.332332e-01,1.410006e-01,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.012027e-02,2.770353e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.814464e-01,5.039297e-01,208
wing_anglel_flyfemale_frameany,-5.828341e-03,3.055556e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.441221e-02,1.649891e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.503910e-02,-1.290025e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.879455e-01,-1.458291e+00,208
wing_angler_flyfemale_frameany,4.085897e-02,2.459948e-01,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.921922e-02,-1.940692e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.246693e-01,-1.096166e+01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.728233e-01,-5.773806e+00,6930
wing_areal_mm_flyfemale_frameany,5.142705e-01,-1.048826e+01,239670
wing_areal_mm_flymale_frameany,5.350682e-01,-9.571747e+00,239670
wing_arear_mm_flyany_frameany,5.356371e-01,-1.062733e+01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.908461e-01,-4.975530e+00,6930
wing_arear_mm_flyfemale_frameany,5.341605e-01,-9.992301e+00,239670
wing_arear_mm_flymale_frameany,5.371137e-01,-9.558711e+00,239670
wing_trough_angle_flyany_frameany,9.822150e-03,1.217903e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-8.246480e-02,-3.880118e+00,208
wing_trough_angle_flyfemale_frameany,2.235547e-02,4.210400e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.711172e-03,-2.023739e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.089395e+01,-2.618863e+00,479340
y_mm_flyany_frameany,-2.419333e+00,-1.304068e+00,479340
yaw_flyany_framemove,4.729486e-03,7.946398e-01,276564
yaw_flyfemale_framemove,2.584192e-02,2.060508e+00,141639
yaw_flymale_framemove,-1.638295e-02,-9.936010e-01,134925
