field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.002544e+00,1.713224e+00,479420
velmag_flyfemale_frameany,8.431509e+00,2.734834e+00,231059
velmag_flymale_frameany,7.642504e+00,6.476163e-01,246675
velmag_nose_flyany_frameany,9.687192e+00,1.889567e+00,479420
velmag_nose_flyfemale_frameany,1.031544e+01,2.959435e+00,231059
velmag_nose_flymale_frameany,9.141816e+00,7.294696e-01,246675
velmag_tail_flyany_frameany,9.648455e+00,1.835214e+00,479420
velmag_tail_flyfemale_frameany,1.027557e+01,2.900837e+00,231059
velmag_tail_flymale_frameany,9.105090e+00,6.872793e-01,246675
veltoward_nose2ell_flyany_framebackup_nearfly,-1.395701e+00,3.931777e-01,1338
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.232376e-01,8.650454e-01,6974
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.264970e+00,-3.926925e+00,412
veltoward_nose2ell_flyany_framenearfly,3.336326e-01,-1.232003e+00,111203
veltoward_nose2ell_flyany_frametouch,-7.593712e-01,-9.169257e+00,3183
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.744690e-01,1.645447e+00,55420
veltoward_nose2ell_flyfemale_frametouch,-7.398199e-01,-9.909688e+00,1545
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.938214e-01,-2.113328e+00,55374
veltoward_nose2ell_flymale_frametouch,-7.403195e-01,-6.639327e+00,1627
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.885623e-02,-4.007566e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.521121e-02,-3.754733e+00,111203
wing_angle_diff_flyany_frametouch,1.639117e-02,-2.861410e+00,3183
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.226754e-01,-6.485559e+00,17166
wing_angle_diff_flyfemale_frameany,2.618675e-02,-3.921179e+00,231069
wing_angle_diff_flyfemale_framenearfly,1.268782e-02,-4.026507e+00,55420
wing_angle_diff_flyfemale_frametouch,9.099586e-03,-3.493621e+00,1545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.092820e-02,-3.052345e+00,246685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.746413e-02,-2.816839e+00,55374
wing_angle_diff_flymale_frametouch,2.329006e-02,-2.318555e+00,1627
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136452e-01,-3.109705e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.067797e-01,-4.416334e+00,231069
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200628e-01,-1.291642e+00,246685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.074701e-02,2.805208e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.400326e-02,7.111358e-01,231069
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.919126e-03,3.466555e+00,246685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.810922e-02,-4.036026e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.183489e-03,-5.396672e+00,231069
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.284732e-02,-1.665970e+00,246685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.040635e+00,5.374798e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.899253e-01,-2.631220e-01,17166
wing_areal_mm_flyfemale_frameany,1.122972e+00,5.487808e+00,231069
wing_areal_mm_flymale_frameany,9.634479e-01,4.377469e+00,246685
wing_arear_mm_flyany_frameany,1.042561e+00,5.271899e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.118846e-01,5.733463e-01,17166
wing_arear_mm_flyfemale_frameany,1.123926e+00,5.395534e+00,231069
wing_arear_mm_flymale_frameany,9.664086e-01,4.312454e+00,246685
wing_trough_angle_flyany_frameany,2.626145e-03,-1.004637e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.156573e-02,-3.788291e+00,231069
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.593594e-02,1.755101e+00,246685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.327100e+00,1.362415e+00,479440
y_mm_flyany_frameany,-9.293736e-01,-3.848886e-01,479440
yaw_flyany_framemove,-2.645789e-03,7.839964e-02,277422
yaw_flyfemale_framemove,1.591127e-02,1.326104e+00,144992
yaw_flymale_framemove,-2.080922e-02,-1.200297e+00,131949
