field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail,3.144884e-02,1.303413e+00,3.810000e-02,9.619000e-01,2,7,3259869
fractime_flyany_framepivottail_nearfly,1.271527e-02,3.474317e-01,3.139000e-01,6.861000e-01,2,7,3259869
fractime_flyany_framepivottail_nearwall,3.066917e-02,1.113640e+00,6.300000e-02,9.370000e-01,2,7,3259869
fractime_flyany_framepivottail_notnearfly_notnearwall,1.810282e-04,2.160002e+00,2.040000e-02,9.796000e-01,2,7,3259869
fractime_flyany_framerighting,3.559969e-05,-1.850106e+00,9.992000e-01,8.000000e-04,2,7,3259869
fractime_flyany_framerighting_nearfly,2.320728e-05,-1.714241e+00,9.987000e-01,1.300000e-03,2,7,3259869
fractime_flyany_framerighting_nearwall,3.053842e-05,-1.680760e+00,9.979000e-01,2.100000e-03,2,7,3259869
fractime_flyany_framerighting_notnearfly_notnearwall,5.795247e-07,-1.909785e+00,9.995000e-01,5.000000e-04,2,7,3259869
fractime_flyany_framestop,4.149729e-01,-5.416029e-01,7.796000e-01,2.204000e-01,2,7,3259869
fractime_flyany_framestop_nearfly,1.877022e-01,2.223902e+00,6.500000e-03,9.935000e-01,2,7,3259869
fractime_flyany_framestop_nearwall,2.053511e-01,-1.832087e+00,9.960000e-01,4.000000e-03,2,7,3259869
fractime_flyany_framestop_notnearfly_notnearwall,1.282971e-01,-3.190552e-01,6.561000e-01,3.439000e-01,2,7,3259869
fractime_flyany_framestop_notwinggrooming,3.523708e-01,7.517214e-02,4.108000e-01,5.892000e-01,2,7,3259869
fractime_flyany_frametouch,2.872538e-02,2.105422e-01,3.134000e-01,6.866000e-01,2,7,3259869
fractime_flyany_frametouch_notchase,2.606914e-02,2.652432e-01,2.957000e-01,7.043000e-01,2,7,3259869
fractime_flyany_framewalk,4.336044e-01,3.712335e+00,2.000000e-04,9.998000e-01,2,7,3259869
fractime_flyany_framewalk_nearfly,1.321452e-01,1.531549e+00,2.040000e-02,9.796000e-01,2,7,3259869
fractime_flyany_framewalk_nearwall,3.390031e-01,1.492008e+00,1.380000e-02,9.862000e-01,2,7,3259869
fractime_flyany_framewalk_notnearfly_notnearwall,7.336941e-02,6.504974e+00,2.800000e-03,9.972000e-01,2,7,3259869
fractime_flyany_framewingextension,2.357250e-03,-2.441823e-01,5.533000e-01,4.467000e-01,2,7,3259869
fractime_flyany_framewingextension_nearfly,2.308319e-03,-2.293869e-01,5.423000e-01,4.577000e-01,2,7,3259869
fractime_flyany_framewingextension_notchase,1.193789e-03,-4.669698e-01,7.161000e-01,2.839000e-01,2,7,3259869
fractime_flyany_framewingextension_notnearfly,4.893058e-05,-8.726781e-01,9.341000e-01,6.590000e-02,2,7,3259869
fractime_flyany_framewingflick,1.501485e-04,-3.826385e-01,7.207000e-01,2.793000e-01,2,7,3259869
fractime_flyany_framewingflick_nearfly,1.022969e-04,-3.281417e-01,6.727000e-01,3.273000e-01,2,7,3259869
fractime_flyany_framewingflick_notnearfly,4.785160e-05,-4.137663e-01,7.341000e-01,2.659000e-01,2,7,3259869
fractime_flyany_framewinggrooming,6.288755e-02,-2.124161e+00,9.994000e-01,6.000000e-04,2,7,3259869
fractime_flyany_framewinggrooming_nearfly,2.127204e-02,1.143902e+00,6.530000e-02,9.347000e-01,2,7,3259869
fractime_flyany_framewinggrooming_nearwall,2.107817e-02,-1.486093e+00,9.877000e-01,1.230000e-02,2,7,3259869
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.987774e-02,-2.339918e+00,9.998000e-01,2.000000e-04,2,7,3259869
fractime_flyfemale_firsthalf_framechase,1.731739e-03,9.934440e-01,5.510000e-02,9.449000e-01,2,7,835286
fractime_flyfemale_firsthalf_frametouch,2.628008e-02,7.681248e-01,1.245000e-01,8.755000e-01,2,7,835286
fractime_flyfemale_frameattemptedcopulation,2.583482e-05,-4.677929e-02,3.617000e-01,6.383000e-01,2,7,1642761
fractime_flyfemale_framebackup,6.461841e-03,2.252854e+00,1.800000e-03,9.982000e-01,2,7,1642761
fractime_flyfemale_framebodyturn,8.431070e-03,-9.380515e-01,9.132000e-01,8.680000e-02,2,7,1642761
fractime_flyfemale_framechase,1.337580e-03,1.067733e+00,5.150000e-02,9.485000e-01,2,7,1642761
fractime_flyfemale_framecopulation,0.000000e+00,-4.391802e-01,9.349000e-01,6.510000e-02,2,7,1642761
fractime_flyfemale_framecrabwalkall,8.575641e-02,1.501169e-01,4.125000e-01,5.875000e-01,2,7,1642761
fractime_flyfemale_framecrabwalkextreme,4.340631e-03,5.273326e+00,0.000000e+00,1.000000e+00,2,7,1642761
fractime_flyfemale_framejump,1.519390e-04,-2.639696e+00,1.000000e+00,0.000000e+00,2,7,1642761
fractime_flyfemale_framemove,5.538650e-01,-4.509405e-02,5.521000e-01,4.479000e-01,2,7,1642761
fractime_flyfemale_framenotanybehavior,8.465371e-02,-3.246036e+00,1.000000e+00,0.000000e+00,2,7,1642761
fractime_flyfemale_framepivotcenter,2.601302e-04,-1.988311e+00,9.997000e-01,3.000000e-04,2,7,1642761
fractime_flyfemale_framepivottail,3.146874e-02,1.421031e+00,2.650000e-02,9.735000e-01,2,7,1642761
fractime_flyfemale_framerighting,3.105264e-05,-1.649735e+00,9.965000e-01,3.500000e-03,2,7,1642761
fractime_flyfemale_framestop,4.461350e-01,4.509405e-02,4.479000e-01,5.521000e-01,2,7,1642761
fractime_flyfemale_frametouch,2.108307e-02,6.234487e-01,1.608000e-01,8.392000e-01,2,7,1642761
fractime_flyfemale_framewalk,4.012891e-01,2.701801e+00,2.400000e-03,9.976000e-01,2,7,1642761
fractime_flyfemale_framewingextension,1.496801e-04,-9.290569e-02,4.123000e-01,5.877000e-01,2,7,1642761
fractime_flyfemale_framewingflick,8.388518e-05,-3.929155e-01,7.132000e-01,2.868000e-01,2,7,1642761
fractime_flyfemale_framewinggrooming,6.946060e-02,-1.616838e+00,9.938000e-01,6.200000e-03,2,7,1642761
fractime_flyfemale_secondhalf_framechase,1.077195e-03,1.129756e+00,6.490000e-02,9.351000e-01,2,7,808266
fractime_flyfemale_secondhalf_frametouch,1.580335e-02,2.675468e-01,3.139000e-01,6.861000e-01,2,7,808266
fractime_flyfirsthalf_framebackup,4.946542e-03,6.216729e-01,1.790000e-01,8.210000e-01,2,7,1647163
fractime_flyfirsthalf_framebodyturn,1.025077e-02,-1.642531e-01,6.179000e-01,3.821000e-01,2,7,1647163
fractime_flyfirsthalf_framechase,1.781476e-02,9.671598e-01,8.620000e-02,9.138000e-01,2,7,1647163
fractime_flyfirsthalf_framecopulation,1.536067e-06,-3.311846e-01,8.578000e-01,1.422000e-01,2,7,1647163
fractime_flyfirsthalf_framecrabwalkall,6.820984e-02,-2.368508e+00,9.995000e-01,5.000000e-04,2,7,1647163
fractime_flyfirsthalf_framecrabwalkextreme,3.688784e-03,1.856912e+00,4.800000e-03,9.952000e-01,2,7,1647163
fractime_flyfirsthalf_framejump,1.702166e-04,-2.683196e+00,1.000000e+00,0.000000e+00,2,7,1647163
fractime_flyfirsthalf_framemove,5.627799e-01,-2.761276e-01,6.679000e-01,3.321000e-01,2,7,1647163
fractime_flyfirsthalf_framepivotcenter,1.942149e-04,-2.065788e+00,9.997000e-01,3.000000e-04,2,7,1647163
fractime_flyfirsthalf_framepivottail,2.966038e-02,2.833426e-02,4.911000e-01,5.089000e-01,2,7,1647163
fractime_flyfirsthalf_framerighting,3.343306e-05,-1.642852e+00,9.981000e-01,1.900000e-03,2,7,1647163
fractime_flyfirsthalf_framestop,4.372201e-01,2.761276e-01,3.321000e-01,6.679000e-01,2,7,1647163
fractime_flyfirsthalf_frametouch,3.883619e-02,7.290718e-01,1.414000e-01,8.586000e-01,2,7,1647163
fractime_flyfirsthalf_framewalk,4.155215e-01,2.926901e+00,2.100000e-03,9.979000e-01,2,7,1647163
fractime_flyfirsthalf_framewingextension,4.168632e-03,2.622075e-01,2.523000e-01,7.477000e-01,2,7,1647163
fractime_flyfirsthalf_framewingflick,1.725885e-04,-3.542823e-01,6.924000e-01,3.076000e-01,2,7,1647163
fractime_flyfirsthalf_framewinggrooming,6.609660e-02,-2.053460e+00,9.985000e-01,1.500000e-03,2,7,1647163
fractime_flymale_firsthalf_frameattemptedcopulation,6.041024e-04,-4.294239e-01,7.750000e-01,2.250000e-01,2,7,809872
fractime_flymale_firsthalf_framechase,3.422195e-02,9.603445e-01,8.670000e-02,9.133000e-01,2,7,809872
fractime_flymale_firsthalf_frametouch,5.142226e-02,5.664655e-01,1.768000e-01,8.232000e-01,2,7,809872
fractime_flymale_frameattemptedcopulation,3.142823e-04,-6.860402e-01,9.248000e-01,7.520000e-02,2,7,1612416
fractime_flymale_framebackup,5.140736e-03,1.213804e+00,4.760000e-02,9.524000e-01,2,7,1612416
fractime_flymale_framebodyturn,1.148324e-02,9.348828e-01,9.290000e-02,9.071000e-01,2,7,1612416
fractime_flymale_framechase,2.123741e-02,4.467293e-01,2.010000e-01,7.990000e-01,2,7,1612416
fractime_flymale_framechase_notwingextension,1.896501e-02,5.124003e-01,1.791000e-01,8.209000e-01,2,7,1612416
fractime_flymale_framecopulation,1.556740e-06,-8.998288e-02,3.945000e-01,6.055000e-01,2,7,1612416
fractime_flymale_framecrabwalkall,7.075610e-02,-2.655651e+00,1.000000e+00,0.000000e+00,2,7,1612416
fractime_flymale_framecrabwalkextreme,4.035022e-03,7.854705e-01,1.256000e-01,8.744000e-01,2,7,1612416
fractime_flymale_framejump,8.650699e-05,-2.736195e+00,1.000000e+00,0.000000e+00,2,7,1612416
fractime_flymale_framemove,6.174447e-01,1.140379e+00,4.230000e-02,9.577000e-01,2,7,1612416
fractime_flymale_framenotanybehavior,7.661659e-02,-2.969669e+00,1.000000e+00,0.000000e+00,2,7,1612416
fractime_flymale_framepivotcenter,1.349967e-04,-2.283591e+00,1.000000e+00,0.000000e+00,2,7,1612416
fractime_flymale_framepivottail,3.152455e-02,9.550938e-01,9.640000e-02,9.036000e-01,2,7,1612416
fractime_flymale_framerighting,4.017395e-05,-1.876487e+00,9.998000e-01,2.000000e-04,2,7,1612416
fractime_flymale_framestop,3.825553e-01,-1.140379e+00,9.577000e-01,4.230000e-02,2,7,1612416
fractime_flymale_frametouch,3.631527e-02,5.967466e-02,3.805000e-01,6.195000e-01,2,7,1612416
fractime_flymale_frametouch_notchase,3.125012e-02,7.936416e-02,3.786000e-01,6.214000e-01,2,7,1612416
fractime_flymale_framewalk,4.672187e-01,4.040847e+00,0.000000e+00,1.000000e+00,2,7,1612416
fractime_flymale_framewingextension,4.559964e-03,-2.272011e-01,5.383000e-01,4.617000e-01,2,7,1612416
fractime_flymale_framewingflick,2.148211e-04,-3.492604e-01,6.961000e-01,3.039000e-01,2,7,1612416
fractime_flymale_framewinggrooming,5.524533e-02,-2.044930e+00,9.995000e-01,5.000000e-04,2,7,1612416
fractime_flymale_secondhalf_frameattemptedcopulation,1.047271e-05,-1.023648e+00,9.886000e-01,1.140000e-02,2,7,802958
fractime_flymale_secondhalf_framechase,7.784614e-03,-4.365910e-01,7.138000e-01,2.862000e-01,2,7,802958
fractime_flymale_secondhalf_frametouch,2.082918e-02,-7.251163e-01,8.673000e-01,1.327000e-01,2,7,802958
fractime_flysecondhalf_framebackup,6.676061e-03,3.129988e+00,0.000000e+00,1.000000e+00,2,7,1612567
fractime_flysecondhalf_framebodyturn,9.612376e-03,2.960826e-01,3.448000e-01,6.552000e-01,2,7,1612567
fractime_flysecondhalf_framechase,4.436613e-03,-3.906250e-01,6.825000e-01,3.175000e-01,2,7,1612567
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.847356e-01,8.943000e-01,1.057000e-01,2,7,1612567
fractime_flysecondhalf_framecrabwalkall,8.853817e-02,-9.557305e-01,9.116000e-01,8.840000e-02,2,7,1612567
fractime_flysecondhalf_framecrabwalkextreme,4.703336e-03,3.186369e+00,0.000000e+00,1.000000e+00,2,7,1612567
fractime_flysecondhalf_framejump,6.764687e-05,-2.936858e+00,1.000000e+00,0.000000e+00,2,7,1612567
fractime_flysecondhalf_framemove,6.078650e-01,1.271985e+00,2.240000e-02,9.776000e-01,2,7,1612567
fractime_flysecondhalf_framepivotcenter,2.045041e-04,-2.214186e+00,1.000000e+00,0.000000e+00,2,7,1612567
fractime_flysecondhalf_framepivottail,3.331220e-02,2.536359e+00,0.000000e+00,1.000000e+00,2,7,1612567
fractime_flysecondhalf_framerighting,3.791505e-05,-1.993261e+00,9.993000e-01,7.000000e-04,2,7,1612567
fractime_flysecondhalf_framestop,3.921350e-01,-1.271985e+00,9.776000e-01,2.240000e-02,2,7,1612567
fractime_flysecondhalf_frametouch,1.837633e-02,-5.877536e-01,7.956000e-01,2.044000e-01,2,7,1612567
fractime_flysecondhalf_framewalk,4.522032e-01,4.245054e+00,0.000000e+00,1.000000e+00,2,7,1612567
fractime_flysecondhalf_framewingextension,4.902945e-04,-8.892698e-01,9.604000e-01,3.960000e-02,2,7,1612567
fractime_flysecondhalf_framewingflick,1.274970e-04,-3.614317e-01,7.163000e-01,2.837000e-01,2,7,1612567
fractime_flysecondhalf_framewinggrooming,5.971620e-02,-1.949596e+00,9.990000e-01,1.000000e-03,2,7,1612567
magveldiff_nose2ell_flyany_framenearfly,1.183808e+01,2.708614e-01,3.514000e-01,6.486000e-01,2,7,1312001
magveldiff_nose2ell_flyany_frametouch,8.417848e+00,-1.306812e+00,9.701000e-01,2.990000e-02,2,7,95493
magveldiff_nose2ell_flyfemale_framechase,9.838930e+00,4.693063e-01,2.025000e-01,7.975000e-01,1,5,2103
magveldiff_nose2ell_flyfemale_framenearfly,1.047831e+01,-6.005511e-01,8.117000e-01,1.883000e-01,2,7,702267
magveldiff_nose2ell_flyfemale_frametouch,7.688441e+00,-1.808594e+00,9.959000e-01,4.100000e-03,2,7,34519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
magveldiff_nose2ell_flymale_framechase,1.045758e+01,1.557239e+00,1.760000e-02,9.824000e-01,2,7,36959
magveldiff_nose2ell_flymale_framenearfly,1.331027e+01,1.177198e+00,4.760000e-02,9.524000e-01,2,7,607281
magveldiff_nose2ell_flymale_frametouch,9.277610e+00,-5.554247e-01,8.063000e-01,1.937000e-01,2,7,60582
magveldiff_nose2ell_flymale_framewingextension,6.217628e+00,-2.800031e-01,6.464000e-01,3.536000e-01,2,6,7965
max_absdwing_angle_flyany_frameany,1.346431e+00,-2.305665e+00,9.995000e-01,5.000000e-04,2,7,3259730
max_absdwing_angle_flyany_framechase,1.357291e+00,-4.753327e-01,7.458000e-01,2.542000e-01,2,7,39561
max_absdwing_angle_flyany_framenearfly,1.364386e+00,-8.889627e-01,9.023000e-01,9.770000e-02,2,7,1312001
max_absdwing_angle_flyany_frametouch,1.476121e+00,-6.211562e-01,8.145000e-01,1.855000e-01,2,7,95493
max_absdwing_angle_flyany_framewingextension,5.427434e+00,7.196490e-01,1.241000e-01,8.759000e-01,2,6,8370
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.063388e+00,-2.219319e+00,9.997000e-01,3.000000e-04,2,7,202970
max_absdwing_angle_flyfemale_frameany,1.270965e+00,-1.725508e+00,9.956000e-01,4.400000e-03,2,7,1642761
max_absdwing_angle_flyfemale_framenearfly,1.312470e+00,-2.908244e-01,6.588000e-01,3.412000e-01,2,7,702267
max_absdwing_angle_flyfemale_frametouch,1.461428e+00,3.633775e-01,3.069000e-01,6.931000e-01,2,7,34519
max_absdwing_angle_flymale_frameany,1.419834e+00,-2.168645e+00,9.994000e-01,6.000000e-04,2,7,1612416
max_absdwing_angle_flymale_framechase,1.610738e+00,-2.800310e-01,6.560000e-01,3.440000e-01,2,7,36959
max_absdwing_angle_flymale_framenearfly,1.409488e+00,-1.211908e+00,9.628000e-01,3.720000e-02,2,7,607281
max_absdwing_angle_flymale_frametouch,1.474569e+00,-1.347192e+00,9.822000e-01,1.780000e-02,2,7,60582
max_absdwing_area_flyany_frameany,2.744098e+00,-3.230193e+00,1.000000e+00,0.000000e+00,2,7,3259730
max_absdwing_area_flyany_framewingextension,6.273049e+00,4.871306e-01,2.152000e-01,7.848000e-01,2,6,8370
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.000947e+00,-6.889517e-01,8.248000e-01,1.752000e-01,2,7,202970
max_absdwing_area_flyfemale_frameany,2.819319e+00,-2.616323e+00,1.000000e+00,0.000000e+00,2,7,1642761
max_absdwing_area_flymale_frameany,2.661037e+00,-2.741458e+00,1.000000e+00,0.000000e+00,2,7,1612416
max_dwing_angle_in_flyany_frameany,1.074367e+00,-3.018658e-01,6.822000e-01,3.178000e-01,2,7,3259730
max_dwing_angle_in_flyany_framewingextension,3.383505e+00,4.371640e-01,2.288000e-01,7.712000e-01,2,6,8370
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.910409e-01,-7.476347e-02,5.579000e-01,4.421000e-01,2,7,1642761
max_dwing_angle_in_flymale_frameany,1.158154e+00,-3.552640e-01,7.072000e-01,2.928000e-01,2,7,1612416
max_dwing_angle_out_flyany_frameany,1.074324e+00,-3.019624e-01,6.822000e-01,3.178000e-01,2,7,3259730
max_dwing_angle_out_flyany_framewingextension,2.378678e+00,1.284715e+00,2.180000e-02,9.782000e-01,2,6,8370
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.910481e-01,-7.838389e-02,5.600000e-01,4.400000e-01,2,7,1642761
max_dwing_angle_out_flymale_frameany,1.157983e+00,-3.526163e-01,7.060000e-01,2.940000e-01,2,7,1612416
max_wing_angle_flyany_frameany,6.246787e-02,-4.573622e+00,1.000000e+00,0.000000e+00,2,7,3259869
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
max_wing_angle_flyany_framechase,5.900187e-02,-1.824665e+00,9.996000e-01,4.000000e-04,2,7,39561
max_wing_angle_flyany_framenearfly,6.426935e-02,-3.066992e+00,1.000000e+00,0.000000e+00,2,7,1312054
max_wing_angle_flyany_frametouch,7.180726e-02,-2.075622e+00,9.999000e-01,1.000000e-04,2,7,95493
max_wing_angle_flyany_framewingextension,7.185710e-01,1.002614e-01,4.442000e-01,5.558000e-01,2,6,8370
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.718290e-01,-6.639028e+00,1.000000e+00,0.000000e+00,2,7,202975
max_wing_angle_flyfemale_frameany,6.234120e-02,-4.571187e+00,1.000000e+00,0.000000e+00,2,7,1642830
max_wing_angle_flyfemale_framenearfly,6.377545e-02,-3.519653e+00,1.000000e+00,0.000000e+00,2,7,702293
max_wing_angle_flyfemale_frametouch,6.174898e-02,-3.505540e+00,1.000000e+00,0.000000e+00,2,7,34519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.225662e-02,-3.392472e+00,1.000000e+00,0.000000e+00,2,7,1612485
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,320
max_wing_angle_flymale_framechase,6.970244e-02,-1.079688e+00,9.673000e-01,3.270000e-02,2,7,36959
max_wing_angle_flymale_framenearfly,6.359127e-02,-2.264030e+00,1.000000e+00,0.000000e+00,2,7,607307
max_wing_angle_flymale_frametouch,7.746735e-02,-1.516776e+00,9.976000e-01,2.400000e-03,2,7,60582
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.368156e-01,-2.476419e+00,9.983000e-01,1.700000e-03,2,7,3259869
max_wing_area_flyany_framewingextension,1.197531e+00,-5.561296e-01,8.052000e-01,1.948000e-01,2,6,8370
max_wing_area_flyany_framewinggrooming,7.280232e-01,-4.587207e+00,1.000000e+00,0.000000e+00,2,7,202975
max_wing_area_flyfemale_frameany,8.599151e-01,-2.869885e+00,9.998000e-01,2.000000e-04,2,7,1642830
max_wing_area_flymale_frameany,8.126154e-01,-1.610090e+00,9.828000e-01,1.720000e-02,2,7,1612485
mean_wing_angle_flyany_frameany,1.547656e-02,-3.297814e+00,1.000000e+00,0.000000e+00,2,7,3259869
mean_wing_angle_flyany_framewingextension,3.927134e-01,-2.158385e-01,6.637000e-01,3.363000e-01,2,6,8370
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.464578e-02,-3.093403e+00,1.000000e+00,0.000000e+00,2,7,1642830
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.608048e-02,-2.597285e+00,1.000000e+00,0.000000e+00,2,7,1612485
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.205007e-01,-1.838044e+00,9.909000e-01,9.100000e-03,2,7,3259869
mean_wing_area_flyany_framewingextension,9.195785e-01,-3.710713e-01,7.282000e-01,2.718000e-01,2,6,8370
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.450434e-01,-2.661774e+00,9.999000e-01,1.000000e-04,2,7,202975
mean_wing_area_flyfemale_frameany,8.429161e-01,-2.222228e+00,9.972000e-01,2.800000e-03,2,7,1642830
mean_wing_area_flymale_frameany,7.972090e-01,-1.114696e+00,9.368000e-01,6.320000e-02,2,7,1612485
min_absdwing_angle_flyany_frameany,9.838759e-01,4.959293e-01,2.486000e-01,7.514000e-01,2,7,3259730
min_absdwing_angle_flyany_framewingextension,1.534430e+00,-1.565267e-01,5.717000e-01,4.283000e-01,2,6,8370
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.050863e-01,7.053880e-01,1.640000e-01,8.360000e-01,2,7,1642761
min_absdwing_angle_flymale_frameany,1.064057e+00,2.643363e-01,3.644000e-01,6.356000e-01,2,7,1612416
min_absdwing_area_flyany_frameany,2.140657e+00,-9.090571e-01,9.031000e-01,9.690000e-02,2,7,3259730
min_absdwing_area_flyany_framewingextension,2.465813e+00,4.408971e-01,2.358000e-01,7.642000e-01,2,6,8370
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.172258e+00,-2.407232e-01,6.375000e-01,3.625000e-01,2,7,1642761
min_absdwing_area_flymale_frameany,2.107685e+00,-1.313539e+00,9.801000e-01,1.990000e-02,2,7,1612416
min_dwing_angle_in_flyany_frameany,-1.074324e+00,3.019624e-01,3.178000e-01,6.822000e-01,2,7,3259730
min_dwing_angle_in_flyany_framewingextension,-2.378678e+00,-1.284715e+00,9.782000e-01,2.180000e-02,2,6,8370
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.910481e-01,7.838389e-02,4.400000e-01,5.600000e-01,2,7,1642761
min_dwing_angle_in_flymale_frameany,-1.157983e+00,3.526163e-01,2.940000e-01,7.060000e-01,2,7,1612416
min_dwing_angle_out_flyany_frameany,-1.074367e+00,3.018658e-01,3.178000e-01,6.822000e-01,2,7,3259730
min_dwing_angle_out_flyany_framewingextension,-3.383505e+00,-4.371640e-01,7.712000e-01,2.288000e-01,2,6,8370
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.910409e-01,7.476347e-02,4.421000e-01,5.579000e-01,2,7,1642761
min_dwing_angle_out_flymale_frameany,-1.158154e+00,3.552640e-01,2.928000e-01,7.072000e-01,2,7,1612416
min_wing_angle_flyany_frameany,-3.151474e-02,8.639110e-02,4.653000e-01,5.347000e-01,2,7,3259869
min_wing_angle_flyany_framewingextension,6.685584e-02,-7.129604e-01,8.881000e-01,1.119000e-01,2,6,8370
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.304964e-02,5.646631e-01,2.182000e-01,7.818000e-01,2,7,1642830
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.009566e-02,-3.138529e-01,6.973000e-01,3.027000e-01,2,7,1612485
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.041858e-01,-1.168876e+00,9.480000e-01,5.200000e-02,2,7,3259869
min_wing_area_flyany_framewingextension,6.416262e-01,3.400273e-02,5.110000e-01,4.890000e-01,2,6,8370
min_wing_area_flyany_framewinggrooming,3.620636e-01,7.935780e-01,1.321000e-01,8.679000e-01,2,7,202975
min_wing_area_flyfemale_frameany,8.259171e-01,-1.509204e+00,9.834000e-01,1.660000e-02,2,7,1642830
min_wing_area_flymale_frameany,7.818026e-01,-6.093915e-01,7.991000e-01,2.009000e-01,2,7,1612485
nflies_close_flyany_frameany,5.809428e-01,2.254385e+00,6.400000e-03,9.936000e-01,2,7,3259869
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,360
nflies_close_flyany_framebackupstart,6.436275e-01,-1.152990e+00,9.644000e-01,3.560000e-02,2,7,4590
nflies_close_flyany_framebodyturn,5.458637e-01,1.358533e+00,4.000000e-02,9.600000e-01,2,7,33100
nflies_close_flyany_framebodyturnstart,5.702199e-01,1.633459e+00,2.550000e-02,9.745000e-01,2,7,12546
nflies_close_flyany_framecrabwalkallstart,6.223612e-01,2.173320e+00,8.500000e-03,9.915000e-01,2,7,32963
nflies_close_flyany_framecrabwalkextreme,7.941087e-01,9.272216e-03,4.621000e-01,5.379000e-01,2,7,14167
nflies_close_flyany_framecrabwalkextremestart,8.287960e-01,4.752799e-01,2.501000e-01,7.499000e-01,2,7,3385
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.273946e-01,1.803461e+00,1.740000e-02,9.826000e-01,2,7,2206753
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.766422e-01,-1.180439e-01,5.224000e-01,4.776000e-01,2,7,22510
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,6.317931e-01,4.255355e+00,0.000000e+00,1.000000e+00,2,7,1324906
nflies_close_flyany_frametouch,1.826744e+00,2.618449e+00,2.800000e-03,9.972000e-01,2,7,95493
nflies_close_flyany_framewalk,3.997700e-01,-6.167681e-01,7.981000e-01,2.019000e-01,2,7,1436997
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,5.277448e-01,6.197710e+00,0.000000e+00,1.000000e+00,2,7,202975
nflies_close_flyfemale_frameany,7.074448e-01,3.182399e+00,8.000000e-04,9.992000e-01,2,7,1642830
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.515616e-01,9.230663e-01,9.410000e-02,9.059000e-01,2,7,1612485
nflies_close_flymale_framechase,1.138828e+00,-1.434940e+00,9.895000e-01,1.050000e-02,2,7,36959
nflies_close_flymale_framewingextension,1.099646e+00,4.241389e-01,3.501000e-01,6.499000e-01,2,6,7965
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
