field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.549133e-01,-4.575748e+00,138770
phisideways_flymale_framemove,3.935388e-01,-4.876533e-01,144370
theta_mm_flyany_frameany,8.614032e-02,2.918670e+00,455411
velmag_ctr_flyany_frameany,8.807706e+00,-9.060008e-02,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.806111e+00,3.647967e+00,1090
velmag_ctr_flyany_framebodyturn,1.159211e+01,1.599739e+00,3332
velmag_ctr_flyany_framecrabwalkall,1.488128e+01,6.559068e-01,33500
velmag_ctr_flyany_framecrabwalkextreme,8.583805e+00,3.624354e+00,1502
velmag_ctr_flyany_framejump,4.502899e+01,-1.324099e+00,1580
velmag_ctr_flyany_framemove,1.360628e+01,3.500201e-01,283180
velmag_ctr_flyany_framenearfly,9.442423e+00,1.931832e+00,197595
velmag_ctr_flyany_framenearwall,1.034429e+01,1.012465e+00,279031
velmag_ctr_flyany_framenotnearfly_notnearwall,5.670139e+00,-8.014147e-01,114739
velmag_ctr_flyany_framepivotcenter,2.777263e+00,-1.317181e-01,237
velmag_ctr_flyany_framepivottail,1.123533e+01,2.578387e+00,6926
velmag_ctr_flyany_framerighting,1.739139e+01,1.548796e+00,1678
velmag_ctr_flyany_framestop,8.249824e-01,3.249721e+00,172212
velmag_ctr_flyany_frametouch,7.231654e+00,5.085715e+00,32476
velmag_ctr_flyany_framewalk,1.745431e+01,2.168731e-01,167183
velmag_ctr_flyany_framewingextension,9.808199e+00,4.771551e+00,870
velmag_ctr_flyany_framewingflick,1.769250e+01,3.585534e-01,640
velmag_ctr_flyany_framewinggrooming,8.952719e-01,1.670519e+00,70905
velmag_ctr_flyfemale_frameany,8.478885e+00,-9.176021e-02,214392
velmag_ctr_flymale_frameany,9.099965e+00,-1.128815e-01,240918
velmag_ctr_flymale_framechase,1.531477e+01,5.590534e-02,2599
velmag_flyany_frameany,7.746131e+00,-4.939781e-02,455392
velmag_flyfemale_frameany,7.377626e+00,-4.502829e-02,214392
velmag_flymale_frameany,8.074269e+00,-8.772203e-02,240918
velmag_nose_flyany_frameany,9.205170e+00,-5.081790e-02,455392
velmag_nose_flyfemale_frameany,8.905776e+00,-6.209319e-02,214392
velmag_nose_flymale_frameany,9.470749e+00,-6.682728e-02,240918
velmag_tail_flyany_frameany,9.208207e+00,-5.745797e-02,455392
velmag_tail_flyfemale_frameany,8.933043e+00,-3.936580e-02,214392
velmag_tail_flymale_frameany,9.452416e+00,-9.640109e-02,240918
veltoward_nose2ell_flyany_framebackup_nearfly,-4.001124e+00,-6.778281e+00,764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.223824e+00,-9.100882e+00,13273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.193111e+00,-2.789626e+00,911
veltoward_nose2ell_flyany_framenearfly,2.551960e-01,-3.139394e+00,197595
veltoward_nose2ell_flyany_frametouch,2.651449e+00,8.786833e+00,32476
veltoward_nose2ell_flyfemale_framechase,1.283759e+01,8.407341e-01,26730
veltoward_nose2ell_flyfemale_framenearfly,2.934513e+00,1.334555e+01,117100
veltoward_nose2ell_flyfemale_frametouch,3.839852e+00,2.818679e+01,26221
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.391717e+01,-1.685590e-01,2599
veltoward_nose2ell_flymale_framenearfly,-2.127622e+00,-1.240876e+01,80437
veltoward_nose2ell_flymale_frametouch,1.595924e+00,6.410239e-01,6245
veltoward_nose2ell_flymale_framewingextension,6.282909e+00,3.373427e+00,760
wing_angle_diff_flyany_frameany,4.092065e-01,3.160350e+01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.808485e-01,2.318733e+01,29329
wing_angle_diff_flyany_framenearfly,3.984660e-01,3.487065e+01,197604
wing_angle_diff_flyany_frametouch,3.867220e-01,2.286212e+01,32476
wing_angle_diff_flyany_framewingextension,8.509996e-01,1.764153e+00,870
wing_angle_diff_flyany_framewingflick,6.308404e-01,-1.280282e+00,640
wing_angle_diff_flyany_framewinggrooming,4.474902e-01,1.280830e+00,70906
wing_angle_diff_flyfemale_frameany,3.712350e-01,2.911255e+01,214401
wing_angle_diff_flyfemale_framenearfly,3.741857e-01,3.805868e+01,117105
wing_angle_diff_flyfemale_frametouch,3.769711e-01,4.563276e+01,26221
wing_angle_diff_flyfemale_framewingflick,6.440412e-01,NaN,228
wing_angle_diff_flymale_frameany,4.429839e-01,2.501573e+01,240928
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.966245e-01,1.643458e+01,2599
wing_angle_diff_flymale_framenearfly,4.200819e-01,2.582161e+01,80441
wing_angle_diff_flymale_frametouch,3.954019e-01,1.378651e+01,6245
wing_angle_diff_flymale_framewingflick,6.214788e-01,-1.573516e+00,410
wing_angle_imbalance_flyany_frameany,1.261721e-01,-1.463381e+00,455411
wing_angle_imbalance_flyany_framewingextension,5.211663e-01,-2.561385e+00,870
wing_angle_imbalance_flyany_framewingflick,1.301620e-01,-2.748161e+00,640
wing_angle_imbalance_flyfemale_frameany,1.167604e-01,-3.687447e+00,214401
wing_angle_imbalance_flyfemale_framewingflick,1.357860e-01,NaN,228
wing_angle_imbalance_flymale_frameany,1.345155e-01,5.403661e-01,240928
wing_angle_imbalance_flymale_framewingflick,1.251289e-01,-2.787456e+00,410
wing_anglel_flyany_frameany,-2.038140e-01,-2.725227e+01,455411
wing_anglel_flyany_framewingextension,-3.635694e-01,1.410786e+00,870
wing_anglel_flyany_framewingflick,-3.276369e-01,1.259296e+00,640
wing_anglel_flyfemale_frameany,-1.890565e-01,-2.324005e+01,214401
wing_anglel_flyfemale_framewingflick,-3.335113e-01,NaN,228
wing_anglel_flymale_frameany,-2.169254e-01,-2.164174e+01,240928
wing_anglel_flymale_framewingflick,-3.240153e-01,1.451071e+00,410
wing_angler_flyany_frameany,2.053925e-01,2.647191e+01,455411
wing_angler_flyany_framewingextension,4.874302e-01,2.458251e+00,870
wing_angler_flyany_framewingflick,3.032035e-01,-1.260676e+00,640
wing_angler_flyfemale_frameany,1.821785e-01,2.150893e+01,214401
wing_angler_flyfemale_framewingflick,3.105299e-01,NaN,228
wing_angler_flymale_frameany,2.260584e-01,2.030389e+01,240928
wing_angler_flymale_framewingflick,2.974635e-01,-1.624542e+00,410
wing_areal_mm_flyany_frameany,8.621612e-01,-1.469244e+00,455411
wing_areal_mm_flyany_framewingextension,9.415985e-01,-1.138860e+00,870
wing_areal_mm_flyany_framewinggrooming,6.082106e-01,-8.702690e-01,70906
wing_areal_mm_flyfemale_frameany,9.311044e-01,-6.143358e-01,214401
wing_areal_mm_flymale_frameany,8.008051e-01,-2.060445e+00,240928
wing_arear_mm_flyany_frameany,8.686503e-01,-1.386665e+00,455411
wing_arear_mm_flyany_framewingextension,9.918857e-01,1.653130e+00,870
wing_arear_mm_flyany_framewinggrooming,5.916879e-01,-2.115865e+00,70906
wing_arear_mm_flyfemale_frameany,9.360491e-01,-5.865864e-01,214401
wing_arear_mm_flymale_frameany,8.087003e-01,-1.936344e+00,240928
wing_trough_angle_flyany_frameany,-4.685357e-04,-1.894131e+00,455411
wing_trough_angle_flyany_framewingextension,5.131869e-02,2.070814e+00,870
wing_trough_angle_flyany_framewingflick,-3.447238e-02,-9.659816e-01,640
wing_trough_angle_flyfemale_frameany,-3.725992e-03,-1.888061e+00,214401
wing_trough_angle_flyfemale_framewingflick,-3.825291e-02,NaN,228
wing_trough_angle_flymale_frameany,2.442937e-03,-9.896519e-01,240928
wing_trough_angle_flymale_framewingflick,-3.168429e-02,-1.150731e+00,410
x_mm_flyany_frameany,-7.037279e+00,-1.626571e+00,455411
y_mm_flyany_frameany,1.204792e+00,1.283352e+00,455411
yaw_flyany_framemove,4.529837e-02,5.263188e+00,283199
yaw_flyfemale_framemove,3.324706e-02,2.587865e+00,138770
yaw_flymale_framemove,5.585405e-02,4.455733e+00,144370
