field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.830341e+00,4.089792e-01,1864
velmag_ctr_flyany_framejump,5.642798e+01,2.638462e+00,772
velmag_ctr_flyany_framemove,1.163333e+01,-1.051153e+00,292693
velmag_ctr_flyany_framenearfly,6.675287e+00,-2.379483e-01,176990
velmag_ctr_flyany_framenearwall,8.088925e+00,-1.154917e-01,387198
velmag_ctr_flyany_framenotnearfly_notnearwall,5.443005e+00,1.343696e+00,80912
velmag_ctr_flyany_framepivotcenter,2.464908e+00,2.125892e-01,366
velmag_ctr_flyany_framepivottail,8.957003e+00,-1.618669e+00,12248
velmag_ctr_flyany_framerighting,1.597201e+01,-2.714433e-02,3007
velmag_ctr_flyany_framestop,7.268319e-01,1.869244e+00,186747
velmag_ctr_flyany_frametouch,5.231122e+00,-8.699989e-01,11563
velmag_ctr_flyany_framewalk,1.556941e+01,-1.022446e+00,154130
velmag_ctr_flyany_framewingextension,1.026756e+01,4.983782e+00,1043
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.164630e-01,-1.082319e+00,66180
velmag_ctr_flyfemale_frameany,6.727845e+00,-1.815397e-02,231636
velmag_ctr_flymale_frameany,7.984559e+00,5.096440e-01,246647
velmag_ctr_flymale_framechase,1.467716e+01,-3.559153e-01,469
velmag_flyany_frameany,6.253408e+00,1.984737e-01,479440
velmag_flyfemale_frameany,5.612341e+00,-1.076969e-01,231636
velmag_flymale_frameany,6.879456e+00,4.109701e-01,246647
velmag_nose_flyany_frameany,7.791581e+00,3.273012e-01,479440
velmag_nose_flyfemale_frameany,7.203710e+00,3.036074e-02,231636
velmag_nose_flymale_frameany,8.367838e+00,5.304599e-01,246647
velmag_tail_flyany_frameany,7.830467e+00,3.799863e-01,479440
velmag_tail_flyfemale_frameany,7.234165e+00,7.060356e-02,231636
velmag_tail_flymale_frameany,8.414653e+00,5.867543e-01,246647
veltoward_nose2ell_flyany_framebackup_nearfly,-2.747481e-02,3.597427e-02,1877
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.588970e-02,4.514373e-02,14927
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.265281e-02,3.509781e-02,899
veltoward_nose2ell_flyany_framenearfly,1.243028e-02,-8.756786e-03,176990
veltoward_nose2ell_flyany_frametouch,1.924481e-02,-4.776033e-02,11563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.626389e-03,5.022412e-02,87416
veltoward_nose2ell_flyfemale_frametouch,1.859120e-02,6.619489e-02,5469
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.402704e-01,-4.867249e-03,469
veltoward_nose2ell_flymale_framenearfly,1.507327e-02,-4.864602e-02,89309
veltoward_nose2ell_flymale_frametouch,2.034178e-02,-7.228221e-02,6085
veltoward_nose2ell_flymale_framewingextension,-2.396539e-02,-1.270706e-01,1009
wing_angle_diff_flyany_frameany,2.141100e-01,1.328596e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.588709e-02,3.994178e+00,545
wing_angle_diff_flyany_framenearfly,1.749806e-01,1.247036e+01,177000
wing_angle_diff_flyany_frametouch,1.564950e-01,7.635137e+00,11563
wing_angle_diff_flyany_framewingextension,9.093883e-01,3.102454e+00,1043
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.777970e-01,1.936426e+00,66182
wing_angle_diff_flyfemale_frameany,2.145376e-01,1.402218e+01,231645
wing_angle_diff_flyfemale_framenearfly,1.820572e-01,1.558910e+01,87420
wing_angle_diff_flyfemale_frametouch,1.520864e-01,1.573199e+01,5469
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.129792e-01,9.372690e+00,246658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.155748e-01,3.785999e+00,469
wing_angle_diff_flymale_framenearfly,1.690117e-01,8.212683e+00,89315
wing_angle_diff_flymale_frametouch,1.593384e-01,4.421701e+00,6085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.594560e-01,4.617970e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.415473e-01,-2.157858e+00,1043
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.501937e-01,2.891231e+00,231645
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.680398e-01,4.681665e+00,246658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.810414e-02,-1.070717e+01,479460
wing_anglel_flyany_framewingextension,-5.611191e-01,-1.613688e+00,1043
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.272749e-02,-9.306152e+00,231645
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.027200e-01,-8.381282e+00,246658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.160059e-01,1.191116e+01,479460
wing_angler_flyany_framewingextension,3.482692e-01,2.774832e-01,1043
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.218101e-01,1.231023e+01,231645
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.102592e-01,7.339335e+00,246658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.743584e-01,-1.520290e-01,479460
wing_areal_mm_flyany_framewingextension,1.110630e+00,2.049463e+00,1043
wing_areal_mm_flyany_framewinggrooming,5.545182e-01,-2.023721e+00,66182
wing_areal_mm_flyfemale_frameany,9.490642e-01,4.208099e-01,231645
wing_areal_mm_flymale_frameany,8.048448e-01,-6.999615e-01,246658
wing_arear_mm_flyany_frameany,8.854822e-01,8.645575e-02,479460
wing_arear_mm_flyany_framewingextension,9.047122e-01,6.075955e-01,1043
wing_arear_mm_flyany_framewinggrooming,5.569257e-01,-2.296327e+00,66182
wing_arear_mm_flyfemale_frameany,9.660891e-01,7.778534e-01,231645
wing_arear_mm_flymale_frameany,8.106245e-01,-6.330118e-01,246658
wing_trough_angle_flyany_frameany,7.766992e-03,8.529798e-01,479460
wing_trough_angle_flyany_framewingextension,-9.133625e-02,-7.093817e-01,1043
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.256501e-02,1.989198e+00,231645
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.310822e-03,-5.027880e-01,246658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.337847e+01,-3.316527e+00,479460
y_mm_flyany_frameany,-1.381052e+01,-6.504894e+00,479460
yaw_flyany_framemove,-1.384023e-02,-9.438919e-01,292713
yaw_flyfemale_framemove,-6.055441e-02,-4.503762e+00,137299
yaw_flymale_framemove,2.931386e-02,2.958064e+00,155089
