field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.304091e+00,2.059371e+00,3041
velmag_ctr_flyany_framebodyturn,1.162701e+01,1.316366e+00,5900
velmag_ctr_flyany_framecrabwalkall,1.557220e+01,1.372159e+00,48106
velmag_ctr_flyany_framecrabwalkextreme,8.111999e+00,1.204225e+00,1555
velmag_ctr_flyany_framejump,6.346353e+01,4.934839e+00,1116
velmag_ctr_flyany_framemove,1.536984e+01,2.353063e+00,288309
velmag_ctr_flyany_framenearfly,8.903138e+00,1.976452e+00,151411
velmag_ctr_flyany_framenearwall,1.007066e+01,1.555772e+00,387821
velmag_ctr_flyany_framenotnearfly_notnearwall,7.298859e+00,2.530113e+00,83159
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.096652e+01,1.725203e+00,16994
velmag_ctr_flyany_framerighting,1.973493e+01,4.336949e+00,779
velmag_ctr_flyany_framestop,6.828629e-01,-1.033051e-01,191111
velmag_ctr_flyany_frametouch,6.374419e+00,1.993858e+00,8576
velmag_ctr_flyany_framewalk,1.900403e+01,1.730326e+00,189377
velmag_ctr_flyany_framewingextension,2.822366e+00,-1.738294e+00,417
velmag_ctr_flyany_framewingflick,1.640535e+01,-2.740247e-01,222
velmag_ctr_flyany_framewinggrooming,9.009423e-01,9.874293e-01,35206
velmag_ctr_flyfemale_frameany,9.182596e+00,2.041406e+00,233395
velmag_ctr_flymale_frameany,9.858736e+00,2.047334e+00,245936
velmag_ctr_flymale_framechase,1.759122e+01,1.655537e+00,659
velmag_flyany_frameany,8.421267e+00,2.307905e+00,479420
velmag_flyfemale_frameany,8.082884e+00,2.207146e+00,233395
velmag_flymale_frameany,8.745384e+00,2.070106e+00,245936
velmag_nose_flyany_frameany,9.901295e+00,2.157743e+00,479420
velmag_nose_flyfemale_frameany,9.623325e+00,2.031490e+00,233395
velmag_nose_flymale_frameany,1.016807e+01,1.972158e+00,245936
velmag_tail_flyany_frameany,9.891155e+00,2.141429e+00,479420
velmag_tail_flyfemale_frameany,9.584554e+00,1.975781e+00,233395
velmag_tail_flymale_frameany,1.018506e+01,1.991871e+00,245936
veltoward_nose2ell_flyany_framebackup_nearfly,-1.793467e+00,-9.602831e-01,1718
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222585e+00,3.923818e+00,14207
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.100704e+00,4.664508e-01,865
veltoward_nose2ell_flyany_framenearfly,5.876367e-01,2.156625e+00,151411
veltoward_nose2ell_flyany_frametouch,8.394954e-01,-1.005864e+00,8576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.443535e-01,2.369995e+00,72663
veltoward_nose2ell_flyfemale_frametouch,3.718304e-01,-6.925267e-01,3332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.646400e+01,1.195551e+00,659
veltoward_nose2ell_flymale_framenearfly,7.231417e-01,-7.988227e-01,78734
veltoward_nose2ell_flymale_frametouch,1.290732e+00,-7.948002e-01,5244
veltoward_nose2ell_flymale_framewingextension,2.533377e+00,-9.233454e-01,375
wing_angle_diff_flyany_frameany,7.302383e-02,-1.222039e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.745992e-02,-1.361900e-01,779
wing_angle_diff_flyany_framenearfly,4.578868e-02,-7.935721e-01,151418
wing_angle_diff_flyany_frametouch,5.665068e-02,-1.652361e-01,8576
wing_angle_diff_flyany_framewingextension,8.848491e-01,2.129530e+00,417
wing_angle_diff_flyany_framewingflick,6.657117e-01,-1.041596e+00,222
wing_angle_diff_flyany_framewinggrooming,5.115072e-01,2.540948e+00,35206
wing_angle_diff_flyfemale_frameany,5.682070e-02,-1.102171e+00,233404
wing_angle_diff_flyfemale_framenearfly,3.327526e-02,-1.678059e+00,72664
wing_angle_diff_flyfemale_frametouch,2.294626e-02,-1.684081e+00,3332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.825576e-02,5.631026e-01,245947
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.586649e-02,4.361823e-02,659
wing_angle_diff_flymale_framenearfly,5.738992e-02,-1.189579e-01,78740
wing_angle_diff_flymale_frametouch,8.798269e-02,3.524709e-01,5244
wing_angle_diff_flymale_framewingflick,6.435677e-01,-1.405168e+00,203
wing_angle_imbalance_flyany_frameany,1.257922e-01,-1.311387e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.682322e-01,3.084379e+00,417
wing_angle_imbalance_flyany_framewingflick,1.492769e-01,-1.821298e+00,222
wing_angle_imbalance_flyfemale_frameany,1.202990e-01,-2.461855e+00,233404
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309647e-01,-8.003168e-02,245947
wing_angle_imbalance_flymale_framewingflick,1.474801e-01,-1.775158e+00,203
wing_anglel_flyany_frameany,-2.594768e-02,5.780099e-01,479440
wing_anglel_flyany_framewingextension,-4.260054e-01,4.464102e-01,417
wing_anglel_flyany_framewingflick,-3.417900e-01,1.060618e+00,222
wing_anglel_flyfemale_frameany,-2.311064e-02,8.036381e-01,233404
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.854440e-02,2.213261e-01,245947
wing_anglel_flymale_framewingflick,-3.255845e-01,1.422928e+00,203
wing_angler_flyany_frameany,4.707615e-02,3.910441e-01,479440
wing_angler_flyany_framewingextension,4.588437e-01,1.725883e+00,417
wing_angler_flyany_framewingflick,3.239217e-01,-9.923433e-01,222
wing_angler_flyfemale_frameany,3.371006e-02,-8.930489e-01,233404
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.971136e-02,1.153129e+00,245947
wing_angler_flymale_framewingflick,3.179832e-01,-1.322390e+00,203
wing_areal_mm_flyany_frameany,8.350148e-01,-1.191575e+00,479440
wing_areal_mm_flyany_framewingextension,1.089171e+00,1.582893e+00,417
wing_areal_mm_flyany_framewinggrooming,5.637131e-01,-1.511496e+00,35206
wing_areal_mm_flyfemale_frameany,8.605233e-01,-1.447945e+00,233404
wing_areal_mm_flymale_frameany,8.109153e-01,-6.439725e-01,245947
wing_arear_mm_flyany_frameany,8.454533e-01,-9.631156e-01,479440
wing_arear_mm_flyany_framewingextension,9.814220e-01,1.408337e+00,417
wing_arear_mm_flyany_framewinggrooming,5.959115e-01,-1.823234e-01,35206
wing_arear_mm_flyfemale_frameany,8.640356e-01,-1.437296e+00,233404
wing_arear_mm_flymale_frameany,8.279920e-01,-2.036032e-01,245947
wing_trough_angle_flyany_frameany,7.966155e-03,6.097564e-01,479440
wing_trough_angle_flyany_framewingextension,1.758100e-02,1.236337e+00,417
wing_trough_angle_flyany_framewingflick,-5.299353e-02,-2.090600e+00,222
wing_trough_angle_flyfemale_frameany,3.615239e-03,-2.111711e-01,233404
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.210228e-02,9.698593e-01,245947
wing_trough_angle_flymale_framewingflick,-3.906662e-02,-1.615091e+00,203
x_mm_flyany_frameany,6.442799e+00,1.956768e+00,479440
y_mm_flyany_frameany,-6.719072e-01,-2.412964e-01,479440
yaw_flyany_framemove,-2.638668e-02,-2.536134e+00,288329
yaw_flyfemale_framemove,-1.701017e-02,-1.135504e+00,139399
yaw_flymale_framemove,-3.528014e-02,-2.275690e+00,148930
