field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.132715e-01,1.230425e+00,47398
velmag_ctr_flyfemale_frameany,9.736081e+00,2.833701e+00,234272
velmag_ctr_flymale_frameany,7.890523e+00,-3.243540e-01,243358
velmag_ctr_flymale_framechase,2.232547e+01,5.232199e+00,239
velmag_flyany_frameany,7.627186e+00,1.186231e+00,479280
velmag_flyfemale_frameany,8.473153e+00,2.820155e+00,234272
velmag_flymale_frameany,6.851864e+00,-3.616602e-01,243358
velmag_nose_flyany_frameany,9.233231e+00,1.312715e+00,479280
velmag_nose_flyfemale_frameany,1.020681e+01,2.860271e+00,234272
velmag_nose_flymale_frameany,8.335532e+00,-2.301247e-01,243358
velmag_tail_flyany_frameany,9.226117e+00,1.300799e+00,479280
velmag_tail_flyfemale_frameany,1.022947e+01,2.881279e+00,234272
velmag_tail_flymale_frameany,8.300599e+00,-2.681201e-01,243358
veltoward_nose2ell_flyany_framebackup_nearfly,-1.595652e+00,-1.170270e-01,955
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.188644e+00,4.014436e+00,7749
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.021222e+00,-2.868267e+00,359
veltoward_nose2ell_flyany_framenearfly,5.271330e-01,1.327915e+00,118826
veltoward_nose2ell_flyany_frametouch,8.041746e-01,-1.312463e+00,4188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.509201e-01,2.573100e+00,60789
veltoward_nose2ell_flyfemale_frametouch,6.112837e-01,1.276045e+00,2177
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.007684e+01,3.041763e+00,239
veltoward_nose2ell_flymale_framenearfly,6.074118e-01,-1.408843e+00,57582
veltoward_nose2ell_flymale_frametouch,9.954507e-01,-1.744567e+00,1989
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.529330e-02,5.294955e-02,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.061512e-03,-2.460353e+00,253
wing_angle_diff_flyany_framenearfly,4.891756e-02,-5.701140e-01,118836
wing_angle_diff_flyany_frametouch,4.091176e-02,-1.361265e+00,4188
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.486244e-01,-5.688262e-01,47399
wing_angle_diff_flyfemale_frameany,6.931496e-02,1.051017e-01,234282
wing_angle_diff_flyfemale_framenearfly,4.443585e-02,-4.134038e-01,60795
wing_angle_diff_flyfemale_frametouch,3.854928e-02,4.094568e-01,2199
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.022284e-02,-3.148770e-02,243368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.233599e-03,-2.403194e+00,239
wing_angle_diff_flymale_framenearfly,5.027006e-02,-7.193325e-01,57586
wing_angle_diff_flymale_frametouch,3.846427e-02,-1.866663e+00,1989
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158011e-01,-2.907317e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.172614e-01,-2.932782e+00,234282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141639e-01,-2.123780e+00,243368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.786385e-02,-1.106282e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.666962e-02,-1.079693e+00,234282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.868806e-02,-7.687719e-01,243368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.742944e-02,-1.062889e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.264534e-02,-9.513001e-01,234282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.153479e-02,-8.076484e-01,243368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.433834e-01,2.206007e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.005797e-01,1.086006e-01,47399
wing_areal_mm_flyfemale_frameany,1.019888e+00,2.702539e+00,234282
wing_areal_mm_flymale_frameany,8.710373e-01,1.281993e+00,243368
wing_arear_mm_flyany_frameany,9.460804e-01,2.157144e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.290834e-01,1.278005e+00,47399
wing_arear_mm_flyfemale_frameany,1.020798e+00,2.624791e+00,234282
wing_arear_mm_flymale_frameany,8.752158e-01,1.280768e+00,243368
wing_trough_angle_flyany_frameany,-3.382411e-03,-2.752591e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.115815e-03,-1.987494e+00,234282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.738993e-03,-2.021323e+00,243368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.402973e+00,-1.057054e-01,479300
y_mm_flyany_frameany,3.545245e+00,1.626445e+00,479300
yaw_flyany_framemove,-2.677287e-02,-2.783610e+00,251330
yaw_flyfemale_framemove,-2.794938e-02,-2.101969e+00,133524
yaw_flymale_framemove,-2.491370e-02,-1.623288e+00,117542
