field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.228004e-01,-1.087281e+00,31138
velmag_ctr_flyfemale_frameany,7.052074e+00,-5.787599e-01,239536
velmag_ctr_flymale_frameany,1.004182e+01,1.887049e+00,215730
velmag_ctr_flymale_framechase,1.713359e+01,1.220242e+00,368
velmag_flyany_frameany,7.468547e+00,8.186288e-01,455430
velmag_flyfemale_frameany,6.089028e+00,-4.279764e-01,239536
velmag_flymale_frameany,9.004287e+00,2.039794e+00,215730
velmag_nose_flyany_frameany,8.821983e+00,5.576977e-01,455430
velmag_nose_flyfemale_frameany,7.444605e+00,-6.550479e-01,239536
velmag_nose_flymale_frameany,1.035554e+01,1.814500e+00,215730
velmag_tail_flyany_frameany,8.815805e+00,5.468224e-01,455430
velmag_tail_flyfemale_frameany,7.433546e+00,-6.675376e-01,239536
velmag_tail_flymale_frameany,1.035478e+01,1.804883e+00,215730
veltoward_nose2ell_flyany_framebackup_nearfly,-2.211221e+00,-2.860432e+00,1802
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.306815e-01,-3.989542e-01,10703
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.407701e+00,-5.399842e-01,472
veltoward_nose2ell_flyany_framenearfly,3.773089e-01,-7.830832e-01,159318
veltoward_nose2ell_flyany_frametouch,8.355081e-01,-6.100825e-01,8310
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.888802e-01,1.118540e+00,87427
veltoward_nose2ell_flyfemale_frametouch,6.088905e-01,1.432675e+00,4295
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.635863e+01,9.620794e-01,368
veltoward_nose2ell_flymale_framenearfly,4.760074e-01,-1.383120e+00,71829
veltoward_nose2ell_flymale_frametouch,1.087392e+00,-1.004445e+00,4015
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.373349e-02,-1.951085e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.410229e-03,-1.561887e+00,441
wing_angle_diff_flyany_framenearfly,3.084506e-02,-1.682821e+00,159325
wing_angle_diff_flyany_frametouch,1.486625e-02,-2.173715e+00,8310
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.462905e-01,4.419650e-01,31138
wing_angle_diff_flyfemale_frameany,4.878756e-02,-1.448923e+00,239546
wing_angle_diff_flyfemale_framenearfly,3.085330e-02,-1.736181e+00,87431
wing_angle_diff_flyfemale_frametouch,1.780759e-02,-2.280730e+00,4295
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.814087e-02,-1.807312e+00,215739
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.843575e-03,-1.818708e+00,368
wing_angle_diff_flymale_framenearfly,3.083171e-02,-1.281439e+00,71832
wing_angle_diff_flymale_frametouch,1.159998e-02,-1.891788e+00,4015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276973e-01,-2.225151e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380511e-01,7.073075e-01,239546
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162591e-01,-1.012919e+00,215739
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.486137e-02,1.797884e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.281403e-03,2.440858e+00,239546
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.106062e-02,6.364824e-01,215739
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.887212e-02,-1.513779e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.950616e-02,2.564777e-01,239546
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.708025e-02,-2.377751e+00,215739
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.768019e-01,3.246224e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.458636e-01,1.956642e+00,31138
wing_areal_mm_flyfemale_frameany,1.027564e+00,2.681795e+00,239546
wing_areal_mm_flymale_frameany,9.202710e-01,3.117551e+00,215739
wing_arear_mm_flyany_frameany,9.798882e-01,3.232705e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.386283e-01,1.525437e+00,31138
wing_arear_mm_flyfemale_frameany,1.034186e+00,2.781313e+00,239546
wing_arear_mm_flymale_frameany,9.194281e-01,2.972274e+00,215739
wing_trough_angle_flyany_frameany,5.559524e-03,3.943896e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.414640e-02,2.320259e+00,239546
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.969091e-03,-1.690098e+00,215739
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.699124e+00,-8.215177e-01,455449
y_mm_flyany_frameany,8.612331e+00,3.738586e+00,455449
yaw_flyany_framemove,7.310242e-04,3.008525e-01,261089
yaw_flyfemale_framemove,-9.398022e-03,-4.095249e-01,124227
yaw_flymale_framemove,1.190885e-02,9.089733e-01,136795
