field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.523722e+00,-1.013242e+00,169304
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.799776e+00,-2.750109e+00,8665
velmag_ctr_flyany_framerighting,1.486115e+01,-1.910658e+00,498
velmag_ctr_flyany_framestop,5.996552e-01,-1.714033e+00,322153
velmag_ctr_flyany_frametouch,3.944559e+00,-4.262801e+00,11525
velmag_ctr_flyany_framewalk,1.625880e+01,-6.030662e-01,83020
velmag_ctr_flyany_framewingextension,5.712282e+00,3.360415e-01,742
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.782732e-01,-2.529351e+00,19452
velmag_ctr_flyfemale_frameany,4.573438e+00,-3.279745e+00,227289
velmag_ctr_flymale_frameany,4.039891e+00,-4.667112e+00,251346
velmag_ctr_flymale_framechase,1.270686e+01,-1.847765e+00,984
velmag_flyany_frameany,3.591789e+00,-4.169514e+00,479471
velmag_flyfemale_frameany,3.820290e+00,-3.179738e+00,227289
velmag_flymale_frameany,3.389269e+00,-4.496477e+00,251346
velmag_nose_flyany_frameany,4.651649e+00,-4.323344e+00,479471
velmag_nose_flyfemale_frameany,4.944920e+00,-3.303930e+00,227289
velmag_nose_flymale_frameany,4.389993e+00,-4.688069e+00,251346
velmag_tail_flyany_frameany,4.647171e+00,-4.317715e+00,479471
velmag_tail_flyfemale_frameany,4.949666e+00,-3.292543e+00,227289
velmag_tail_flymale_frameany,4.377974e+00,-4.683379e+00,251346
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.098996e-01,1.449910e+00,4718
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.907763e-01,-3.120197e+00,188143
veltoward_nose2ell_flyany_frametouch,7.359206e-01,-1.318618e+00,11525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.458537e-02,3.495743e-01,89847
veltoward_nose2ell_flyfemale_frametouch,4.013620e-01,1.463679e-01,4203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.227312e+01,-9.380261e-01,984
veltoward_nose2ell_flymale_framenearfly,3.044789e-01,-2.140325e+00,98084
veltoward_nose2ell_flymale_frametouch,1.044911e+00,-1.474153e+00,7320
veltoward_nose2ell_flymale_framewingextension,4.280548e+00,2.072157e-01,742
wing_angle_diff_flyany_frameany,2.356357e-02,-3.889969e+00,479492
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.283300e-01,5.877189e+00,1004
wing_angle_diff_flyany_framenearfly,2.474670e-02,-2.432290e+00,188154
wing_angle_diff_flyany_frametouch,5.858573e-02,3.704266e-01,11525
wing_angle_diff_flyany_framewingextension,8.210531e-01,5.936840e-01,742
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.859335e-01,-7.960737e+00,19452
wing_angle_diff_flyfemale_frameany,2.478045e-02,-3.733227e+00,227299
wing_angle_diff_flyfemale_framenearfly,2.548791e-02,-2.456991e+00,89852
wing_angle_diff_flyfemale_frametouch,3.032684e-02,-3.735413e-01,4203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.250985e-02,-2.971000e+00,251357
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.568478e-01,4.745507e+00,984
wing_angle_diff_flymale_framenearfly,2.400419e-02,-1.895434e+00,98090
wing_angle_diff_flymale_frametouch,8.403555e-02,5.552458e-01,7320
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.951535e-02,-4.516083e+00,479492
wing_angle_imbalance_flyany_framewingextension,7.343866e-01,2.146800e+00,742
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.584514e-02,-5.258180e+00,227299
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.027696e-01,-2.768116e+00,251357
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.460126e-03,3.472840e+00,479492
wing_anglel_flyany_framewingextension,-5.053473e-01,-1.081955e+00,742
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.932574e-03,3.333306e+00,227299
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.057776e-03,2.456888e+00,251357
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.010344e-02,-3.134684e+00,479492
wing_angler_flyany_framewingextension,3.157058e-01,-7.107922e-01,742
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.084788e-02,-2.393288e+00,227299
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.945207e-02,-2.522814e+00,251357
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.202392e-01,-2.710437e+00,479492
wing_areal_mm_flyany_framewingextension,1.112044e+00,1.948011e+00,742
wing_areal_mm_flyany_framewinggrooming,5.552626e-01,-2.510166e+00,19452
wing_areal_mm_flyfemale_frameany,8.979367e-01,-1.456750e+00,227299
wing_areal_mm_flymale_frameany,7.490685e-01,-3.586681e+00,251357
wing_arear_mm_flyany_frameany,8.250527e-01,-2.641190e+00,479492
wing_arear_mm_flyany_framewingextension,9.924099e-01,9.755653e-01,742
wing_arear_mm_flyany_framewinggrooming,6.162949e-01,2.738605e-02,19452
wing_arear_mm_flyfemale_frameany,9.047258e-01,-1.344443e+00,227299
wing_arear_mm_flymale_frameany,7.521089e-01,-3.589436e+00,251357
wing_trough_angle_flyany_frameany,7.284681e-03,6.267008e-01,479492
wing_trough_angle_flyany_framewingextension,-7.763446e-02,-8.573273e-01,742
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.807945e-03,9.578840e-01,227299
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.799218e-03,1.298906e-02,251357
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.380629e+00,9.532229e-01,479492
y_mm_flyany_frameany,8.902115e+00,4.024140e+00,479492
yaw_flyany_framemove,-2.114722e-02,-2.062525e+00,157339
yaw_flyfemale_framemove,-3.060953e-02,-2.091016e+00,80721
yaw_flymale_framemove,-1.214911e-02,-7.160578e-01,76359
