field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.077043e+00,-4.508757e+00,6633
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.028008e-01,-1.706442e+00,73209
velmag_ctr_flyany_frametouch,3.492821e+00,-5.656457e+00,41795
velmag_ctr_flyany_framewalk,1.209859e+01,-4.629391e+00,283697
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.063865e+01,-3.108109e+00,543
velmag_ctr_flyany_framewinggrooming,8.459942e-01,-1.527027e-01,734
velmag_ctr_flyfemale_frameany,8.268541e+00,1.996813e+00,238997
velmag_ctr_flymale_frameany,9.264979e+00,2.064484e+00,215717
velmag_ctr_flymale_framechase,1.109695e+01,-3.022328e+00,2027
velmag_flyany_frameany,7.939334e+00,2.651748e+00,455449
velmag_flyfemale_frameany,7.486552e+00,2.567674e+00,238997
velmag_flymale_frameany,8.451239e+00,2.438621e+00,215717
velmag_nose_flyany_frameany,8.912156e+00,1.831540e+00,455449
velmag_nose_flyfemale_frameany,8.447851e+00,1.636771e+00,238997
velmag_nose_flymale_frameany,9.436353e+00,1.828396e+00,215717
velmag_tail_flyany_frameany,8.889691e+00,1.798993e+00,455449
velmag_tail_flyfemale_frameany,8.437908e+00,1.622268e+00,238997
velmag_tail_flymale_frameany,9.399815e+00,1.779878e+00,215717
veltoward_nose2ell_flyany_framebackup_nearfly,-5.187832e-02,-4.620558e-02,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.971036e-04,-5.662392e-02,28528
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.598711e-02,-1.530364e-02,2992
veltoward_nose2ell_flyany_framenearfly,2.065090e-02,1.007017e-01,224989
veltoward_nose2ell_flyany_frametouch,2.669290e-02,-9.762007e-03,41795
veltoward_nose2ell_flyfemale_framechase,3.062841e-01,-1.060617e+00,3375
veltoward_nose2ell_flyfemale_framenearfly,2.770321e-02,1.300859e-01,117672
veltoward_nose2ell_flyfemale_frametouch,2.942965e-02,1.563090e-01,22683
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.488103e-01,-4.894195e-02,2027
veltoward_nose2ell_flymale_framenearfly,1.293883e-02,-5.700880e-02,107070
veltoward_nose2ell_flymale_frametouch,2.387503e-02,-6.214369e-02,19021
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.748716e-02,-5.390176e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.247228e-02,2.479683e+00,5402
wing_angle_diff_flyany_framenearfly,6.105441e-02,1.494611e+00,224996
wing_angle_diff_flyany_frametouch,5.972551e-02,1.194355e+00,41795
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.476227e-01,-3.218839e+00,543
wing_angle_diff_flyany_framewinggrooming,2.276210e-01,-1.003269e+01,734
wing_angle_diff_flyfemale_frameany,4.224413e-02,-1.701877e+00,239007
wing_angle_diff_flyfemale_framenearfly,4.513094e-02,2.571607e-01,117676
wing_angle_diff_flyfemale_frametouch,4.277317e-02,1.553445e+00,22683
wing_angle_diff_flyfemale_framewingflick,3.477674e-01,NaN,208
wing_angle_diff_flymale_frameany,7.443129e-02,5.518728e-01,215726
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.451175e-02,2.376044e+00,2027
wing_angle_diff_flymale_framenearfly,7.879528e-02,2.107627e+00,107073
wing_angle_diff_flymale_frametouch,7.859293e-02,1.107538e+00,19021
wing_angle_diff_flymale_framewingflick,3.475613e-01,-3.591696e+00,335
wing_angle_imbalance_flyany_frameany,1.208789e-01,-1.075183e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.104093e-01,-3.705943e+00,543
wing_angle_imbalance_flyfemale_frameany,1.096074e-01,-2.889601e+00,239007
wing_angle_imbalance_flyfemale_framewingflick,7.988111e-02,NaN,208
wing_angle_imbalance_flymale_frameany,1.331924e-01,7.689774e-01,215726
wing_angle_imbalance_flymale_framewingflick,1.294923e-01,-2.585379e+00,335
wing_anglel_flyany_frameany,-1.630981e-02,1.311667e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.828469e-01,3.291824e+00,543
wing_anglel_flyfemale_frameany,-1.703616e-02,1.147429e+00,239007
wing_anglel_flyfemale_framewingflick,-1.798634e-01,NaN,208
wing_anglel_flymale_frameany,-1.533792e-02,1.027436e+00,215726
wing_anglel_flymale_framewingflick,-1.847542e-01,3.445493e+00,335
wing_angler_flyany_frameany,4.117735e-02,4.325902e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.647758e-01,-3.053531e+00,543
wing_angler_flyfemale_frameany,2.520797e-02,-1.475561e+00,239007
wing_angler_flyfemale_framewingflick,1.679040e-01,NaN,208
wing_angler_flymale_frameany,5.909337e-02,1.926482e+00,215726
wing_angler_flymale_framewingflick,1.628072e-01,-3.573577e+00,335
wing_areal_mm_flyany_frameany,1.206233e+00,1.035089e+01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.399646e-01,2.007192e+00,734
wing_areal_mm_flyfemale_frameany,1.315471e+00,1.004077e+01,239007
wing_areal_mm_flymale_frameany,1.084884e+00,8.404574e+00,215726
wing_arear_mm_flyany_frameany,1.203912e+00,1.006850e+01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.929699e-01,3.998924e+00,734
wing_arear_mm_flyfemale_frameany,1.303771e+00,9.593804e+00,239007
wing_arear_mm_flymale_frameany,1.092992e+00,8.471356e+00,215726
wing_trough_angle_flyany_frameany,1.261401e-02,2.329595e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.461074e-02,2.400328e-01,543
wing_trough_angle_flyfemale_frameany,5.327688e-03,2.737900e-01,239007
wing_trough_angle_flyfemale_framewingflick,1.315535e-02,NaN,208
wing_trough_angle_flymale_frameany,2.088052e-02,3.124158e+00,215726
wing_trough_angle_flymale_framewingflick,-3.196531e-02,-1.177022e+00,335
x_mm_flyany_frameany,6.332860e+00,1.830066e+00,455468
y_mm_flyany_frameany,-1.059218e+00,-4.811300e-01,455468
yaw_flyany_framemove,-3.349631e-03,2.346028e-01,382259
yaw_flyfemale_framemove,-4.708404e-03,-2.619274e-01,193118
yaw_flymale_framemove,-1.602407e-03,5.979039e-01,188514
