field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.236710e+00,-3.953614e+00,11404
velmag_ctr_flyany_framewalk,1.439214e+01,-3.000520e+00,134803
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.035521e-01,-5.183738e+00,4160
velmag_ctr_flyfemale_frameany,6.059037e+00,-1.794369e+00,220542
velmag_ctr_flymale_frameany,4.645313e+00,-4.398935e+00,258818
velmag_ctr_flymale_framechase,1.372083e+01,-1.459213e+00,200
velmag_flyany_frameany,4.540000e+00,-3.269337e+00,479360
velmag_flyfemale_frameany,5.224640e+00,-1.611037e+00,220542
velmag_flymale_frameany,3.956610e+00,-4.218253e+00,258818
velmag_nose_flyany_frameany,5.640592e+00,-3.502095e+00,479360
velmag_nose_flyfemale_frameany,6.416507e+00,-1.870054e+00,220542
velmag_nose_flymale_frameany,4.979426e+00,-4.447129e+00,258818
velmag_tail_flyany_frameany,5.612891e+00,-3.528811e+00,479360
velmag_tail_flyfemale_frameany,6.396738e+00,-1.892684e+00,220542
velmag_tail_flymale_frameany,4.944965e+00,-4.469579e+00,258818
veltoward_nose2ell_flyany_framebackup_nearfly,-2.092311e-01,4.519284e+00,1241
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.342748e+00,4.217674e+00,12384
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.076437e+00,5.088969e-01,423
veltoward_nose2ell_flyany_framenearfly,3.894829e-01,-6.621065e-01,258420
veltoward_nose2ell_flyany_frametouch,6.256689e-01,-2.055704e+00,11404
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.277120e-01,2.175056e+00,112446
veltoward_nose2ell_flyfemale_frametouch,5.647494e-01,1.551473e+00,5297
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.121292e+01,-1.611526e+00,200
veltoward_nose2ell_flymale_framenearfly,3.420121e-01,-2.278943e+00,145974
veltoward_nose2ell_flymale_frametouch,6.811648e-01,-2.728679e+00,6107
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.798243e-03,-5.618401e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.944829e-03,-2.170830e+00,271
wing_angle_diff_flyany_framenearfly,6.072210e-03,-4.370732e+00,258431
wing_angle_diff_flyany_frametouch,9.413093e-03,-3.019671e+00,11404
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.831078e-01,-1.267657e+01,4161
wing_angle_diff_flyfemale_frameany,4.971616e-03,-5.729062e+00,220552
wing_angle_diff_flyfemale_framenearfly,5.282795e-03,-4.920599e+00,112450
wing_angle_diff_flyfemale_frametouch,4.497951e-03,-4.015705e+00,5297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.502627e-03,-4.091379e+00,258828
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.070069e-02,-1.974858e+00,200
wing_angle_diff_flymale_framenearfly,6.650079e-03,-3.139960e+00,145981
wing_angle_diff_flymale_frametouch,1.386628e-02,-2.376020e+00,6107
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.879120e-02,-6.344779e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.722280e-02,-6.916805e+00,220552
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.012767e-02,-4.226819e+00,258828
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.020541e-04,4.124396e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.532765e-03,3.667657e+00,220552
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.421172e-03,3.123455e+00,258828
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.400297e-03,-5.458238e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.438850e-03,-5.168660e+00,220552
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.923799e-03,-3.729571e+00,258828
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.067908e-01,2.995017e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.302430e-01,-3.486354e+00,4161
wing_areal_mm_flyfemale_frameany,9.707103e-01,7.454012e-01,220552
wing_areal_mm_flymale_frameany,8.523238e-01,-3.710279e-02,258828
wing_arear_mm_flyany_frameany,9.069316e-01,1.770553e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.616335e-01,-2.287822e+00,4161
wing_arear_mm_flyfemale_frameany,9.702184e-01,6.363407e-01,220552
wing_arear_mm_flymale_frameany,8.530038e-01,-1.579912e-01,258828
wing_trough_angle_flyany_frameany,2.720325e-03,-9.241628e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.873120e-04,-9.913026e-01,220552
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.537904e-03,-4.678583e-01,258828
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.027304e+01,-7.314112e+00,479380
y_mm_flyany_frameany,2.648346e+00,1.161765e+00,479380
yaw_flyany_framemove,-7.821400e-03,-5.588886e-01,211448
yaw_flyfemale_framemove,-2.347088e-02,-1.495241e+00,112522
yaw_flymale_framemove,1.338826e-03,2.767204e-01,98926
