field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.147587e+01,4.736925e+00,179980
velmag_ctr_flyany_framepivotcenter,4.767166e+00,5.388514e+00,1049
velmag_ctr_flyany_framepivottail,1.160318e+01,3.015245e+00,6905
velmag_ctr_flyany_framerighting,1.886536e+01,3.284376e+00,276
velmag_ctr_flyany_framestop,7.755997e-01,1.484595e+00,160837
velmag_ctr_flyany_frametouch,4.827769e+00,-2.064296e+00,10185
velmag_ctr_flyany_framewalk,2.106790e+01,4.013326e+00,245963
velmag_ctr_flyany_framewingextension,1.278663e+00,-2.447688e+00,209
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.948613e-01,8.641177e-01,30020
velmag_ctr_flyfemale_frameany,1.245569e+01,4.954545e+00,239276
velmag_ctr_flymale_frameany,1.218095e+01,3.360395e+00,239309
velmag_ctr_flymale_framechase,1.939936e+01,2.730983e+00,3603
velmag_flyany_frameany,1.115096e+01,4.693248e+00,479420
velmag_flyfemale_frameany,1.119592e+01,5.274246e+00,239276
velmag_flymale_frameany,1.112731e+01,3.605450e+00,239309
velmag_nose_flyany_frameany,1.271521e+01,4.415570e+00,479420
velmag_nose_flyfemale_frameany,1.284301e+01,4.854065e+00,239276
velmag_nose_flymale_frameany,1.260983e+01,3.467190e+00,239309
velmag_tail_flyany_frameany,1.271166e+01,4.388454e+00,479420
velmag_tail_flyfemale_frameany,1.292841e+01,4.940145e+00,239276
velmag_tail_flymale_frameany,1.251661e+01,3.334667e+00,239309
veltoward_nose2ell_flyany_framebackup_nearfly,-8.216692e-02,4.625709e-02,216
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.072214e-02,-3.258636e-01,7483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.259463e-02,2.474398e-02,501
veltoward_nose2ell_flyany_framenearfly,2.781199e-03,-2.927291e-01,102369
veltoward_nose2ell_flyany_frametouch,3.004906e-02,-7.210058e-02,10185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.417187e-02,-1.966399e-01,44947
veltoward_nose2ell_flyfemale_frametouch,-5.854398e-05,-1.895425e-01,2427
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.863555e-01,-3.921458e-02,3603
veltoward_nose2ell_flymale_framenearfly,4.977975e-02,1.134472e-02,57223
veltoward_nose2ell_flymale_frametouch,6.034333e-02,-7.122490e-03,7758
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.476152e-02,6.239693e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.229742e-03,-1.072552e+00,3655
wing_angle_diff_flyany_framenearfly,4.027175e-02,2.819423e-01,102371
wing_angle_diff_flyany_frametouch,2.392866e-02,-1.102172e+00,10185
wing_angle_diff_flyany_framewingextension,9.135552e-01,3.406035e+00,209
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.423502e-01,5.450743e+00,30020
wing_angle_diff_flyfemale_frameany,5.447999e-02,-5.123447e-03,239285
wing_angle_diff_flyfemale_framenearfly,4.087720e-02,6.424942e-01,44948
wing_angle_diff_flyfemale_frametouch,2.915044e-02,3.108516e-01,2427
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.508196e-02,1.097420e-01,239318
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.903533e-03,-1.093848e+00,3603
wing_angle_diff_flymale_framenearfly,3.959508e-02,2.539959e-02,57224
wing_angle_diff_flymale_frametouch,1.870934e-02,-1.393562e+00,7758
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.049273e-01,-5.026799e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.957874e-01,1.605480e+00,209
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.083155e-01,-5.231014e+00,239285
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.014928e-01,-3.554760e+00,239318
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.445086e-02,-5.356237e-01,479440
wing_anglel_flyany_framewingextension,-6.453919e-01,-2.812839e+00,209
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.506699e-02,9.414898e-01,239285
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.394650e-02,-1.540274e+00,239318
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.031066e-02,-4.507301e-01,479440
wing_angler_flyany_framewingextension,2.681633e-01,-7.241303e-01,209
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.941300e-02,9.648290e-01,239285
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.113546e-02,-1.330985e+00,239318
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.612175e-01,-1.898169e+00,479440
wing_areal_mm_flyany_framewingextension,1.162525e+00,2.344973e+00,209
wing_areal_mm_flyany_framewinggrooming,6.229177e-01,-4.611022e-01,30020
wing_areal_mm_flyfemale_frameany,9.290120e-01,-1.131172e+00,239285
wing_areal_mm_flymale_frameany,7.930370e-01,-2.620681e+00,239318
wing_arear_mm_flyany_frameany,8.628248e-01,-1.973692e+00,479440
wing_arear_mm_flyany_framewingextension,7.507008e-01,-1.791995e+00,209
wing_arear_mm_flyany_framewinggrooming,6.658279e-01,1.149070e+00,30020
wing_arear_mm_flyfemale_frameany,9.294127e-01,-1.246093e+00,239285
wing_arear_mm_flymale_frameany,7.958138e-01,-2.643320e+00,239318
wing_trough_angle_flyany_frameany,5.881476e-04,-1.285639e+00,479440
wing_trough_angle_flyany_framewingextension,-1.631260e-01,-1.948544e+00,209
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.114737e-02,1.593328e+00,239285
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.007402e-02,-3.149141e+00,239318
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.719354e+00,-2.278811e-01,479440
y_mm_flyany_frameany,1.958978e+00,1.511577e+00,479440
yaw_flyany_framemove,2.078424e-02,2.570824e+00,318603
yaw_flyfemale_framemove,1.182005e-02,9.349953e-01,162416
yaw_flymale_framemove,2.935121e-02,2.519256e+00,155810
