field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.207970e+01,5.482620e+00,217529
velmag_ctr_flymale_framechase,1.630348e+01,9.099255e-01,1764
velmag_flyany_frameany,9.665213e+00,5.170990e+00,455297
velmag_flyfemale_frameany,8.528264e+00,4.091492e+00,237297
velmag_flymale_frameany,1.091265e+01,5.610803e+00,217529
velmag_nose_flyany_frameany,1.124458e+01,4.976907e+00,455297
velmag_nose_flyfemale_frameany,1.019758e+01,3.943369e+00,237297
velmag_nose_flymale_frameany,1.239415e+01,5.417934e+00,217529
velmag_tail_flyany_frameany,1.123571e+01,4.958689e+00,455297
velmag_tail_flyfemale_frameany,1.018198e+01,3.918927e+00,237297
velmag_tail_flymale_frameany,1.239287e+01,5.404852e+00,217529
veltoward_nose2ell_flyany_framebackup_nearfly,-6.199930e-02,2.991869e-01,2632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.783041e-03,-1.623899e-01,14883
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.561100e-02,3.106476e-01,1115
veltoward_nose2ell_flyany_framenearfly,2.227905e-02,-2.377473e-01,118361
veltoward_nose2ell_flyany_frametouch,2.402266e-02,-3.270696e-01,7676
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.711549e-03,-5.333210e-02,63015
veltoward_nose2ell_flyfemale_frametouch,-1.477795e-03,-3.671892e-01,3141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.032094e-01,-3.922158e-01,1764
veltoward_nose2ell_flymale_framenearfly,4.468146e-02,-7.818396e-02,55270
veltoward_nose2ell_flymale_frametouch,5.248191e-02,-2.182801e-01,4512
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.155943e-02,-2.054535e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.026999e-02,-8.848120e-01,1933
wing_angle_diff_flyany_framenearfly,2.242972e-02,-2.254250e+00,118365
wing_angle_diff_flyany_frametouch,2.137147e-02,-1.317529e+00,7676
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.678342e-01,1.429684e+00,25193
wing_angle_diff_flyfemale_frameany,4.194239e-02,-1.747093e+00,237307
wing_angle_diff_flyfemale_framenearfly,1.966825e-02,-2.599821e+00,63016
wing_angle_diff_flyfemale_frametouch,1.910790e-02,-1.363724e+00,3141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.061810e-02,-1.748937e+00,217538
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.358373e-02,-8.943984e-01,1764
wing_angle_diff_flymale_framenearfly,2.599497e-02,-1.518017e+00,55273
wing_angle_diff_flymale_frametouch,2.349764e-02,-1.168428e+00,4512
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261978e-01,-4.740957e-01,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.219222e-01,-1.329126e+00,237307
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307756e-01,3.615575e-01,217538
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.863051e-03,2.520098e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.176576e-02,-8.426413e-01,237307
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.641954e-02,4.581032e+00,217538
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.269638e-02,-9.395995e-01,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.017663e-02,-3.602603e+00,237307
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.703764e-02,1.594811e+00,217538
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.315123e-01,-1.475117e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.881331e-01,-4.321156e-01,25193
wing_areal_mm_flyfemale_frameany,9.267473e-01,-1.889540e-01,237307
wing_areal_mm_flymale_frameany,7.279609e-01,-3.128482e+00,217538
wing_arear_mm_flyany_frameany,8.374501e-01,-1.388547e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.349905e-01,1.320288e+00,25193
wing_arear_mm_flyfemale_frameany,9.222696e-01,-3.915925e-01,237307
wing_arear_mm_flymale_frameany,7.451723e-01,-2.673368e+00,217538
wing_trough_angle_flyany_frameany,9.549415e-03,1.370980e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.110100e-02,-3.543174e+00,237307
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.212667e-02,5.338925e+00,217538
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.769460e+00,-1.433968e+00,455316
y_mm_flyany_frameany,-6.590042e-01,-5.492035e-01,455316
yaw_flyany_framemove,-1.144833e-02,-9.005971e-01,344375
yaw_flyfemale_framemove,4.719445e-02,3.782633e+00,174970
yaw_flymale_framemove,-7.671907e-02,-5.536529e+00,169196
