field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,1.018628e+00,1.096695e+01,176178
velmag_ctr_flyany_frametouch,7.535108e+00,6.915655e+00,2741
velmag_ctr_flyany_framewalk,1.881701e+01,3.257276e+00,147007
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.458090e+00,1.987630e+01,5888
velmag_ctr_flyfemale_frameany,8.904700e+00,3.663419e+00,217277
velmag_ctr_flymale_frameany,8.193380e+00,1.450067e+00,261623
velmag_ctr_flymale_framechase,1.963444e+01,3.911483e+00,248
velmag_flyany_frameany,7.232258e+00,2.396085e+00,479440
velmag_flyfemale_frameany,7.480404e+00,3.352683e+00,217277
velmag_flymale_frameany,7.034398e+00,1.282178e+00,261623
velmag_nose_flyany_frameany,8.984506e+00,2.753760e+00,479440
velmag_nose_flyfemale_frameany,9.499508e+00,3.860240e+00,217277
velmag_nose_flymale_frameany,8.565849e+00,1.467254e+00,261623
velmag_tail_flyany_frameany,8.960802e+00,2.722414e+00,479440
velmag_tail_flyfemale_frameany,9.449278e+00,3.792511e+00,217277
velmag_tail_flymale_frameany,8.564219e+00,1.468512e+00,261623
veltoward_nose2ell_flyany_framebackup_nearfly,-2.036358e-02,2.935366e-02,888
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.651853e-02,2.220732e-02,6126
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.024737e-02,-3.557791e-02,298
veltoward_nose2ell_flyany_framenearfly,1.142713e-02,-1.843669e-02,101519
veltoward_nose2ell_flyany_frametouch,2.594150e-02,2.169311e-02,2741
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.470852e-03,-1.507888e-02,47342
veltoward_nose2ell_flyfemale_frametouch,-8.255557e-03,-1.842251e-01,1181
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.238092e-01,9.640616e-02,248
veltoward_nose2ell_flymale_framenearfly,1.981151e-02,-2.610210e-03,54134
veltoward_nose2ell_flymale_frametouch,6.068129e-02,9.149381e-02,1557
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.414903e-02,-3.559922e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.135741e-01,-3.421460e+00,314
wing_angle_diff_flyany_framechase,9.643925e-02,5.206290e+00,255
wing_angle_diff_flyany_framenearfly,2.037167e-02,-2.531504e+00,101523
wing_angle_diff_flyany_frametouch,4.320320e-02,5.481978e-01,2741
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.348754e-01,-2.211665e+00,5888
wing_angle_diff_flyfemale_frameany,1.677424e-02,-4.000055e+00,217286
wing_angle_diff_flyfemale_framenearfly,1.713874e-02,-2.917807e+00,47343
wing_angle_diff_flyfemale_frametouch,4.013641e-02,1.408058e+00,1181
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.002167e-02,-2.420031e+00,261634
wing_angle_diff_flymale_frameattemptedcopulation,1.135601e-01,-3.512712e+00,314
wing_angle_diff_flymale_framechase,1.101771e-01,3.982881e+00,248
wing_angle_diff_flymale_framenearfly,2.287963e-02,-1.821199e+00,54137
wing_angle_diff_flymale_frametouch,4.567183e-02,2.292434e-01,1557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.036653e-01,-3.348859e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.015055e-01,-4.015193e+00,217286
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054271e-01,-1.977706e+00,261634
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.050562e-02,7.235922e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.543096e-02,1.170183e+00,217286
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.460106e-02,2.398462e-01,261634
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.643409e-03,-5.431200e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.343276e-03,-5.045676e+00,217286
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.420609e-03,-3.785569e+00,261634
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.637114e-01,2.219271e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.682285e-01,-1.702139e+00,5888
wing_areal_mm_flyfemale_frameany,9.835646e-01,9.535022e-01,217286
wing_areal_mm_flymale_frameany,9.476347e-01,3.451044e+00,261634
wing_arear_mm_flyany_frameany,9.609996e-01,2.008631e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.284953e-01,-3.828913e+00,5888
wing_arear_mm_flyfemale_frameany,9.823403e-01,8.236543e-01,217286
wing_arear_mm_flymale_frameany,9.436662e-01,3.194077e+00,261634
wing_trough_angle_flyany_frameany,-9.367476e-03,-4.542372e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.345897e-03,-3.038649e+00,217286
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.104242e-02,-3.433616e+00,261634
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.786119e+00,2.339369e+00,479460
y_mm_flyany_frameany,3.754205e+00,1.493669e+00,479460
yaw_flyany_framemove,5.479072e-03,8.828683e-01,303282
yaw_flyfemale_framemove,2.682237e-02,2.142065e+00,150370
yaw_flymale_framemove,-1.730327e-02,-1.078910e+00,152774
