field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.617433e+00,-1.107208e+00,1806
velmag_ctr_flyany_framebackup,8.678337e+00,7.949911e-01,2461
velmag_ctr_flyany_framebodyturn,1.094293e+01,4.980938e-01,5607
velmag_ctr_flyany_framecrabwalkall,1.341716e+01,-3.114138e-01,39767
velmag_ctr_flyany_framecrabwalkextreme,6.494561e+00,-2.903880e+00,1183
velmag_ctr_flyany_framejump,4.696488e+01,-1.115366e+00,305
velmag_ctr_flyany_framemove,1.095588e+01,-1.398891e+00,278939
velmag_ctr_flyany_framenearfly,6.527112e+00,2.082625e-01,201347
velmag_ctr_flyany_framenearwall,7.567873e+00,8.161916e-02,394738
velmag_ctr_flyany_framenotnearfly_notnearwall,2.692939e+00,-1.937608e+00,89162
velmag_ctr_flyany_framepivotcenter,2.165802e+00,-4.443091e-01,425
velmag_ctr_flyany_framepivottail,1.050785e+01,1.006182e+00,13972
velmag_ctr_flyany_framerighting,1.387012e+01,-2.129238e+00,526
velmag_ctr_flyany_framestop,6.694539e-01,7.059641e-01,224410
velmag_ctr_flyany_frametouch,5.597727e+00,9.984594e-01,19265
velmag_ctr_flyany_framewalk,1.504052e+01,-1.026180e+00,148448
velmag_ctr_flyany_framewingextension,6.496159e+00,1.996482e+00,5607
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.978373e-01,-1.065076e+00,31942
velmag_ctr_flyfemale_frameany,5.908861e+00,-5.387747e-01,235633
velmag_ctr_flymale_frameany,6.879516e+00,-3.874052e-01,267136
velmag_ctr_flymale_framechase,1.435719e+01,-3.221045e-01,10770
velmag_flyany_frameany,5.407618e+00,-5.252686e-01,503349
velmag_flyfemale_frameany,4.937840e+00,-5.404431e-01,235633
velmag_flymale_frameany,5.830486e+00,-5.116627e-01,267136
velmag_nose_flyany_frameany,6.816835e+00,-4.397727e-01,503349
velmag_nose_flyfemale_frameany,6.308052e+00,-5.573311e-01,235633
velmag_nose_flymale_frameany,7.275018e+00,-3.421226e-01,267136
velmag_tail_flyany_frameany,6.822553e+00,-4.298439e-01,503349
velmag_tail_flyfemale_frameany,6.326569e+00,-5.333049e-01,235633
velmag_tail_flymale_frameany,7.269724e+00,-3.443335e-01,267136
veltoward_nose2ell_flyany_framebackup_nearfly,-2.670884e-02,1.809634e-02,1328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.142232e-03,-7.184888e-02,13249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.158175e-03,1.085505e-01,675
veltoward_nose2ell_flyany_framenearfly,4.215862e-03,-1.196286e-01,201347
veltoward_nose2ell_flyany_frametouch,1.796738e-02,-3.946263e-02,19265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.431690e-02,-1.003495e-01,99232
veltoward_nose2ell_flyfemale_frametouch,4.638726e-03,-3.739759e-02,3615
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.965538e-01,-2.037166e-02,10770
veltoward_nose2ell_flymale_framenearfly,3.012884e-02,1.012287e-02,101919
veltoward_nose2ell_flymale_frametouch,2.942275e-02,-3.378106e-02,15650
veltoward_nose2ell_flymale_framewingextension,1.653297e-01,6.728523e-02,5607
wing_angle_diff_flyany_frameany,5.146287e-02,-1.008393e+00,503370
wing_angle_diff_flyany_frameattemptedcopulation,3.450745e-01,-1.123464e+00,1806
wing_angle_diff_flyany_framechase,5.430098e-02,1.809550e+00,10807
wing_angle_diff_flyany_framenearfly,4.471942e-02,-3.342724e-01,201359
wing_angle_diff_flyany_frametouch,4.345595e-02,9.252813e-02,19265
wing_angle_diff_flyany_framewingextension,7.974966e-01,6.582687e-01,5608
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.847153e-01,-3.484778e+00,31942
wing_angle_diff_flyfemale_frameany,3.385710e-02,-2.572672e+00,235643
wing_angle_diff_flyfemale_framenearfly,2.727184e-02,-2.180387e+00,99240
wing_angle_diff_flyfemale_frametouch,2.722013e-02,-6.559408e-01,3615
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.704610e-02,2.380946e-01,267147
wing_angle_diff_flymale_frameattemptedcopulation,4.681030e-01,7.115739e-03,1800
wing_angle_diff_flymale_framechase,7.239945e-02,1.653626e+00,10770
wing_angle_diff_flymale_framenearfly,5.997851e-02,7.336725e-01,101923
wing_angle_diff_flymale_frametouch,5.796464e-02,2.918388e-01,15650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104544e-01,-2.249332e+00,503370
wing_angle_imbalance_flyany_framewingextension,4.973457e-01,-2.700706e+00,5608
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.049909e-01,-3.557900e+00,235643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152489e-01,-6.912740e-01,267147
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.711510e-02,1.119444e+00,503370
wing_anglel_flyany_framewingextension,-4.935451e-01,-7.243833e-01,5608
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.155574e-02,1.880202e+00,235643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.213232e-02,2.130842e-01,267147
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.434778e-02,-5.837850e-01,503370
wing_angler_flyany_framewingextension,3.039516e-01,-3.185411e-01,5608
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.230136e-02,-2.080037e+00,235643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.491378e-02,6.049852e-01,267147
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.183857e-01,-2.763329e+00,503370
wing_areal_mm_flyany_framewingextension,9.956070e-01,2.494095e-01,5608
wing_areal_mm_flyany_framewinggrooming,5.548494e-01,-2.166022e+00,31942
wing_areal_mm_flyfemale_frameany,8.691290e-01,-2.365278e+00,235643
wing_areal_mm_flymale_frameany,7.731305e-01,-2.619710e+00,267147
wing_arear_mm_flyany_frameany,8.254057e-01,-2.638644e+00,503370
wing_arear_mm_flyany_framewingextension,8.278189e-01,-5.333657e-01,5608
wing_arear_mm_flyany_framewinggrooming,5.928913e-01,-7.221868e-01,31942
wing_arear_mm_flyfemale_frameany,8.736255e-01,-2.339963e+00,235643
wing_arear_mm_flymale_frameany,7.823166e-01,-2.421167e+00,267147
wing_trough_angle_flyany_frameany,7.523741e-03,6.713476e-01,503370
wing_trough_angle_flyany_framewingextension,-8.746141e-02,-7.057472e-01,5608
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.302379e-03,-1.135566e-01,235643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.028029e-02,9.162441e-01,267147
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.395370e+01,-3.505699e+00,503370
y_mm_flyany_frameany,-3.558193e+00,-1.860184e+00,503370
yaw_flyany_framemove,2.441468e-02,3.268557e+00,278960
yaw_flyfemale_framemove,2.199298e-02,1.947504e+00,123773
yaw_flymale_framemove,2.727974e-02,2.526048e+00,155040
