field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.737674e-01,-2.480718e+00,23363
velmag_ctr_flyfemale_frameany,5.535626e+00,-1.629284e+00,227795
velmag_ctr_flymale_frameany,7.372131e+00,-2.467453e-01,250853
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.420132e+00,-1.048632e+00,479240
velmag_flyfemale_frameany,4.485086e+00,-1.770756e+00,227795
velmag_flymale_frameany,6.277090e+00,-3.794530e-01,250853
velmag_nose_flyany_frameany,6.942332e+00,-8.446845e-01,479240
velmag_nose_flyfemale_frameany,6.017285e+00,-1.551034e+00,227795
velmag_nose_flymale_frameany,7.788931e+00,-1.849127e-01,250853
velmag_tail_flyany_frameany,6.948221e+00,-8.344203e-01,479240
velmag_tail_flyfemale_frameany,6.026985e+00,-1.535504e+00,227795
velmag_tail_flymale_frameany,7.791003e+00,-1.811687e-01,250853
veltoward_nose2ell_flyany_framebackup_nearfly,-5.802003e-02,-6.694494e-02,1437
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.377989e-02,7.704011e-02,9366
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.663379e-02,2.108857e-02,394
veltoward_nose2ell_flyany_framenearfly,1.301090e-02,-2.112673e-03,168999
veltoward_nose2ell_flyany_frametouch,1.372098e-02,-7.759020e-02,9237
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.193830e-03,4.079069e-02,82718
veltoward_nose2ell_flyfemale_frametouch,1.195814e-02,9.894873e-03,4968
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.811104e-02,-3.851316e-02,86165
veltoward_nose2ell_flymale_frametouch,1.602856e-02,-8.601953e-02,4269
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.655448e-02,-2.408650e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.209356e-02,-2.289753e+00,169008
wing_angle_diff_flyany_frametouch,3.257965e-02,-6.524730e-01,9237
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.796391e-01,-2.790480e+00,23364
wing_angle_diff_flyfemale_frameany,2.681171e-02,-3.098268e+00,227804
wing_angle_diff_flyfemale_framenearfly,1.831088e-02,-2.733779e+00,82723
wing_angle_diff_flyfemale_frametouch,2.874763e-02,-2.684453e-01,4968
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.492534e-02,-1.366012e+00,250864
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.523280e-02,-1.565685e+00,86169
wing_angle_diff_flymale_frametouch,3.653143e-02,-6.644360e-01,4269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.086025e-01,-2.894235e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.150116e-01,-2.092675e+00,227804
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.025900e-01,-2.699087e+00,250864
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.832583e-03,2.297322e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.110979e-02,1.983136e+00,227804
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.417462e-03,1.809084e+00,250864
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.672190e-02,-1.787566e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.570192e-02,-2.795542e+00,227804
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.650788e-02,-4.923746e-01,250864
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.151282e-01,1.142598e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.234929e-01,1.260928e+00,23364
wing_areal_mm_flyfemale_frameany,9.078274e-01,-6.567024e-01,227804
wing_areal_mm_flymale_frameany,9.220504e-01,3.110610e+00,250864
wing_arear_mm_flyany_frameany,9.165678e-01,1.067785e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.970467e-01,-4.007620e-01,23364
wing_arear_mm_flyfemale_frameany,9.039063e-01,-8.361999e-01,227804
wing_arear_mm_flymale_frameany,9.285082e-01,3.168127e+00,250864
wing_trough_angle_flyany_frameany,7.379548e-03,7.645758e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.728359e-03,-5.412892e-01,227804
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.251136e-02,1.404998e+00,250864
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.191371e+01,-2.992317e+00,479260
y_mm_flyany_frameany,3.655908e+00,1.788000e+00,479260
yaw_flyany_framemove,-1.387246e-02,-9.844212e-01,257792
yaw_flyfemale_framemove,-1.007016e-02,-7.310208e-01,117933
yaw_flymale_framemove,-1.711730e-02,-5.717854e-01,139568
