field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.287160e+00,-4.385665e+00,226039
velmag_ctr_flymale_frameany,6.377000e+00,-3.479785e+00,228847
velmag_ctr_flymale_framechase,1.283072e+01,-1.766507e+00,337
velmag_flyany_frameany,4.973364e+00,-4.181768e+00,455335
velmag_flyfemale_frameany,4.456267e+00,-4.336902e+00,226039
velmag_flymale_frameany,5.493209e+00,-3.483495e+00,228847
velmag_nose_flyany_frameany,6.182756e+00,-4.200861e+00,455335
velmag_nose_flyfemale_frameany,5.648135e+00,-4.387510e+00,226039
velmag_nose_flymale_frameany,6.720634e+00,-3.465818e+00,228847
velmag_tail_flyany_frameany,6.187568e+00,-4.196407e+00,455335
velmag_tail_flyfemale_frameany,5.655883e+00,-4.382582e+00,226039
velmag_tail_flymale_frameany,6.722496e+00,-3.460459e+00,228847
veltoward_nose2ell_flyany_framebackup_nearfly,-1.638107e+00,1.404330e+00,893
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.063404e+00,3.594510e+00,10128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.363169e-01,6.553439e+00,221
veltoward_nose2ell_flyany_framenearfly,3.458442e-01,-1.859589e+00,231225
veltoward_nose2ell_flyany_frametouch,5.051970e-01,-1.928939e+00,12779
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.886919e-01,1.504821e+00,115303
veltoward_nose2ell_flyfemale_frametouch,4.621902e-01,2.923054e-01,6823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.203648e+01,-1.059046e+00,337
veltoward_nose2ell_flymale_framenearfly,4.014140e-01,-2.340027e+00,115785
veltoward_nose2ell_flymale_frametouch,5.356950e-01,-2.216220e+00,5956
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.466432e-02,-5.848895e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.675313e-02,-3.520256e-01,427
wing_angle_diff_flyany_framenearfly,4.195474e-02,5.642449e-01,231233
wing_angle_diff_flyany_frametouch,1.903955e-02,-1.568169e+00,12779
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.506681e-01,-3.309110e+00,24381
wing_angle_diff_flyfemale_frameany,3.701905e-02,-1.411876e+00,226048
wing_angle_diff_flyfemale_framenearfly,3.043673e-02,-3.859975e-01,115306
wing_angle_diff_flyfemale_frametouch,2.105649e-02,-4.822753e-01,6823
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.229671e-02,1.416276e-01,228857
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.397599e-02,-4.924380e-01,337
wing_angle_diff_flymale_framenearfly,5.326123e-02,1.025067e+00,115790
wing_angle_diff_flymale_frametouch,1.655947e-02,-1.738864e+00,5956
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254555e-01,-1.601044e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.274122e-01,-2.250549e+00,226048
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236640e-01,-6.610236e-01,228857
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.206772e-02,-5.161903e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.942742e-02,2.401440e-01,226048
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.471531e-02,-9.408716e-01,228857
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.259660e-02,-1.555327e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.759162e-02,-1.959588e+00,226048
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.758140e-02,-6.890829e-01,228857
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.221429e-01,5.829379e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.624908e-01,1.855678e+00,24381
wing_areal_mm_flyfemale_frameany,9.607820e-01,3.284540e-01,226048
wing_areal_mm_flymale_frameany,8.837178e-01,7.564168e-01,228857
wing_arear_mm_flyany_frameany,9.218681e-01,4.373098e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.546384e-01,1.003486e+00,24381
wing_arear_mm_flyfemale_frameany,9.593120e-01,1.879337e-01,226048
wing_arear_mm_flymale_frameany,8.846303e-01,6.338616e-01,228857
wing_trough_angle_flyany_frameany,-4.447276e-04,-1.835280e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.113172e-03,-1.207328e+00,226048
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.164086e-04,-1.431995e+00,228857
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.777440e+01,-7.028373e+00,455354
y_mm_flyany_frameany,-9.317022e+00,-3.700297e+00,455354
yaw_flyany_framemove,3.859021e-03,6.345892e-01,232525
yaw_flyfemale_framemove,2.078870e-02,1.690502e+00,109759
yaw_flymale_framemove,-1.330482e-02,-8.435265e-01,122705
