field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.325558e+00,-5.590979e+00,163013
velmag_ctr_flyany_framenotnearfly_notnearwall,3.862035e+00,-1.011481e+00,113901
velmag_ctr_flyany_framepivotcenter,2.165228e+00,-1.111008e+00,417
velmag_ctr_flyany_framepivottail,8.904001e+00,-1.785066e+00,2398
velmag_ctr_flyany_framerighting,1.288396e+01,-4.711455e+00,828
velmag_ctr_flyany_framestop,5.924246e-01,-2.737976e+00,246356
velmag_ctr_flyany_frametouch,3.871894e+00,-5.035729e+00,77464
velmag_ctr_flyany_framewalk,1.131220e+01,-6.210936e+00,79132
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.027089e+01,-3.288847e+00,676
velmag_ctr_flyany_framewinggrooming,1.436044e+00,1.776228e+01,4367
velmag_ctr_flyfemale_frameany,5.805903e+00,-1.945554e+00,213369
velmag_ctr_flymale_frameany,2.117734e+00,-7.324330e+00,239172
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.160579e+00,-5.087411e+00,454641
velmag_flyfemale_frameany,4.810752e+00,-1.998940e+00,213369
velmag_flymale_frameany,1.682409e+00,-7.000413e+00,239172
velmag_nose_flyany_frameany,4.242795e+00,-5.211991e+00,454641
velmag_nose_flyfemale_frameany,6.310096e+00,-1.837424e+00,213369
velmag_nose_flymale_frameany,2.375164e+00,-7.469665e+00,239172
velmag_tail_flyany_frameany,4.215932e+00,-5.235262e+00,454641
velmag_tail_flyfemale_frameany,6.269172e+00,-1.886865e+00,213369
velmag_tail_flymale_frameany,2.362155e+00,-7.459650e+00,239172
veltoward_nose2ell_flyany_framebackup_nearfly,-1.653070e+00,-3.367391e-01,703
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.931637e+00,-8.737511e+00,10656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.156456e+00,-7.487281e+00,778
veltoward_nose2ell_flyany_framenearfly,2.786181e-01,-2.032144e+00,270776
veltoward_nose2ell_flyany_frametouch,1.124829e+00,6.297995e-01,77464
veltoward_nose2ell_flyfemale_framechase,1.028322e+01,4.531652e-01,21954
veltoward_nose2ell_flyfemale_framenearfly,1.704444e+00,7.539907e+00,163769
veltoward_nose2ell_flyfemale_frametouch,2.122411e+00,1.462465e+01,69826
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.160635e+00,-7.882705e+00,104907
veltoward_nose2ell_flymale_frametouch,-5.717915e-01,-6.255838e+00,6156
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.358296e-02,-5.900617e-01,454681
wing_angle_diff_flyany_frameattemptedcopulation,2.329894e-01,-2.236080e+00,1116
wing_angle_diff_flyany_framechase,8.347152e-02,3.284202e+00,22106
wing_angle_diff_flyany_framenearfly,9.348648e-02,4.084818e+00,270812
wing_angle_diff_flyany_frametouch,6.782144e-02,1.210263e+00,77464
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.081031e+00,1.801164e+00,676
wing_angle_diff_flyany_framewinggrooming,4.172036e-01,-1.235985e+00,4367
wing_angle_diff_flyfemale_frameany,3.310648e-02,-3.034796e+00,213398
wing_angle_diff_flyfemale_framenearfly,3.815609e-02,-1.115348e+00,163797
wing_angle_diff_flyfemale_frametouch,4.045559e-02,7.421262e-01,71480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.850590e-02,9.500421e-01,239181
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.412064e-01,5.936281e+00,104913
wing_angle_diff_flymale_frametouch,1.155819e-01,2.146032e+00,6156
wing_angle_diff_flymale_framewingflick,1.207411e+00,2.746595e+00,633
wing_angle_imbalance_flyany_frameany,1.102641e-01,-3.201103e+00,454681
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.927611e-01,2.871986e-01,676
wing_angle_imbalance_flyfemale_frameany,1.087671e-01,-3.763783e+00,213398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100078e-01,-2.086278e+00,239181
wing_angle_imbalance_flymale_framewingflick,1.938703e-01,3.124498e-01,633
wing_anglel_flyany_frameany,-3.355753e-02,-7.709519e-01,454681
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.472278e-01,-1.823271e+00,676
wing_anglel_flyfemale_frameany,-8.376484e-03,2.683138e+00,213398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.440836e-02,-2.787844e+00,239181
wing_anglel_flymale_framewingflick,-6.185840e-01,-2.772267e+00,633
wing_angler_flyany_frameany,3.002543e-02,-1.830275e+00,454681
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.338028e-01,1.725945e+00,676
wing_angler_flyfemale_frameany,2.472999e-02,-1.972981e+00,213398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.409754e-02,-1.160460e+00,239181
wing_angler_flymale_framewingflick,5.888272e-01,2.593923e+00,633
wing_areal_mm_flyany_frameany,9.553977e-01,2.011250e+00,454681
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.998195e-01,3.328071e-02,4367
wing_areal_mm_flyfemale_frameany,9.428779e-01,9.144966e-02,213398
wing_areal_mm_flymale_frameany,9.669718e-01,3.947445e+00,239181
wing_arear_mm_flyany_frameany,9.504908e-01,1.704613e+00,454681
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.561675e-01,-2.347825e+00,4367
wing_arear_mm_flyfemale_frameany,9.484074e-01,1.294358e-01,213398
wing_arear_mm_flymale_frameany,9.539844e-01,3.352041e+00,239181
wing_trough_angle_flyany_frameany,-1.428622e-03,-1.985909e+00,454681
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.521274e-03,1.219581e+00,676
wing_trough_angle_flyfemale_frameany,6.806786e-03,5.928641e-01,213398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.693966e-03,-3.016441e+00,239181
wing_trough_angle_flymale_framewingflick,-1.020947e-02,2.061044e-01,633
x_mm_flyany_frameany,2.538577e+00,1.190518e+00,454681
y_mm_flyany_frameany,-3.449764e-01,-1.992225e-01,454681
yaw_flyany_framemove,-1.718230e-03,-9.056688e-02,208325
yaw_flyfemale_framemove,-9.095335e-03,-4.741676e-01,141900
yaw_flymale_framemove,1.620034e-02,1.176219e+00,64528
