field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.631191e-01,2.772447e+00,3253
velmag_ctr_flyfemale_frameany,3.402573e+00,-5.910316e+00,232896
velmag_ctr_flymale_frameany,1.969221e+00,-7.989157e+00,246424
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.143391e+00,-7.295288e+00,479320
velmag_flyfemale_frameany,2.812219e+00,-5.709968e+00,232896
velmag_flymale_frameany,1.511280e+00,-7.732683e+00,246424
velmag_nose_flyany_frameany,2.912737e+00,-7.671353e+00,479320
velmag_nose_flyfemale_frameany,3.649582e+00,-6.067776e+00,232896
velmag_nose_flymale_frameany,2.216343e+00,-8.132408e+00,246424
velmag_tail_flyany_frameany,2.920684e+00,-7.651422e+00,479320
velmag_tail_flyfemale_frameany,3.672267e+00,-6.037453e+00,232896
velmag_tail_flymale_frameany,2.210360e+00,-8.118348e+00,246424
veltoward_nose2ell_flyany_framebackup_nearfly,-8.691369e-01,9.286138e-01,388
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.756697e-01,2.004073e+00,4158
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.564264e-01,-1.919671e+00,163650
veltoward_nose2ell_flyany_frametouch,1.676692e-01,-2.473717e+00,10206
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.067260e-01,4.246111e-01,82802
veltoward_nose2ell_flyfemale_frametouch,2.938561e-01,-8.760768e-01,5363
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.007304e-01,-1.499012e+00,80848
veltoward_nose2ell_flymale_frametouch,3.351579e-02,-2.451625e+00,4843
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.473633e-01,4.232200e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.200701e-01,4.558888e+01,163659
wing_angle_diff_flyany_frametouch,4.645506e-01,2.803912e+01,10206
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.296501e-01,-6.039527e-01,285
wing_angle_diff_flyany_framewinggrooming,5.304804e-01,3.798944e+00,3253
wing_angle_diff_flyfemale_frameany,4.981009e-01,3.963877e+01,232906
wing_angle_diff_flyfemale_framenearfly,4.928452e-01,5.040340e+01,82806
wing_angle_diff_flyfemale_frametouch,4.324888e-01,5.217780e+01,5363
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.939214e-01,3.325213e+01,246434
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.431768e-01,3.333391e+01,80853
wing_angle_diff_flymale_frametouch,4.967724e-01,1.811834e+01,4843
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.922281e-01,8.403170e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.131498e-01,-3.573059e+00,285
wing_angle_imbalance_flyfemale_frameany,1.789821e-01,5.744089e+00,232906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.047470e-01,8.174360e+00,246434
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.481659e-01,-3.241806e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.451424e-01,1.013557e+00,285
wing_anglel_flyfemale_frameany,-2.489329e-01,-3.068680e+01,232906
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.474409e-01,-2.360949e+01,246434
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.991974e-01,3.970617e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.845077e-01,-2.076602e-01,285
wing_angler_flyfemale_frameany,2.491680e-01,3.027390e+01,232906
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.464805e-01,3.205648e+01,246434
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.910420e-01,-3.033900e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.938331e-01,-9.774062e-01,3253
wing_areal_mm_flyfemale_frameany,8.521846e-01,-2.116788e+00,232906
wing_areal_mm_flymale_frameany,7.332559e-01,-3.538739e+00,246434
wing_arear_mm_flyany_frameany,8.360591e-01,-1.702021e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.323014e-01,-4.173238e+00,3253
wing_arear_mm_flyfemale_frameany,8.415874e-01,-2.464549e+00,232906
wing_arear_mm_flymale_frameany,8.308343e-01,-4.828673e-01,246434
wing_trough_angle_flyany_frameany,1.930132e-02,4.340048e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-6.172966e-04,1.089725e+00,285
wing_trough_angle_flyfemale_frameany,2.407826e-03,-4.067287e-01,232906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.526744e-02,6.047535e+00,246434
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.492319e+01,-6.083480e+00,479340
y_mm_flyany_frameany,5.099783e-01,3.178193e-01,479340
yaw_flyany_framemove,4.916111e-04,1.335531e-01,164606
yaw_flyfemale_framemove,-1.427778e-02,-1.064487e+00,101169
yaw_flymale_framemove,1.421464e-02,1.167132e+00,63437
