field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.125835e-01,-1.225209e+00,137406
velmag_ctr_flyfemale_frameany,6.367226e+00,-4.710094e-01,242093
velmag_ctr_flymale_frameany,5.950916e+00,-1.961127e+00,236015
velmag_ctr_flymale_framechase,1.497415e+01,-5.778695e-02,217
velmag_flyany_frameany,5.278726e+00,-1.213806e+00,479320
velmag_flyfemale_frameany,5.401784e+00,-3.876601e-01,242093
velmag_flymale_frameany,5.156821e+00,-1.817690e+00,236015
velmag_nose_flyany_frameany,6.578120e+00,-1.292124e+00,479320
velmag_nose_flyfemale_frameany,6.816070e+00,-4.522646e-01,242093
velmag_nose_flymale_frameany,6.333948e+00,-1.938777e+00,236015
velmag_tail_flyany_frameany,6.558426e+00,-1.314180e+00,479320
velmag_tail_flyfemale_frameany,6.798174e+00,-4.735776e-01,242093
velmag_tail_flymale_frameany,6.312868e+00,-1.956551e+00,236015
veltoward_nose2ell_flyany_framebackup_nearfly,-5.720640e-02,-6.128217e-02,1199
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.753104e-02,9.071001e-02,8793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.871511e-02,-2.353018e-02,610
veltoward_nose2ell_flyany_framenearfly,1.329079e-02,2.896442e-03,135330
veltoward_nose2ell_flyany_frametouch,6.152794e-03,-1.143657e-01,4896
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.187496e-02,5.965310e-02,72651
veltoward_nose2ell_flyfemale_frametouch,-8.716954e-03,-1.621441e-01,2480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.734152e-01,1.256280e-02,217
veltoward_nose2ell_flymale_framenearfly,1.559926e-02,-4.578931e-02,62332
veltoward_nose2ell_flymale_frametouch,1.742107e-02,-7.999610e-02,2396
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.232173e-01,1.409158e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.394215e-02,-6.325379e-01,243
wing_angle_diff_flyany_framenearfly,1.945136e-01,1.434933e+01,135337
wing_angle_diff_flyany_frametouch,9.932030e-02,3.814229e+00,4896
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.431409e-01,2.557048e-01,137407
wing_angle_diff_flyfemale_frameany,2.203846e-01,1.457780e+01,242102
wing_angle_diff_flyfemale_framenearfly,2.081747e-01,1.853421e+01,72652
wing_angle_diff_flyfemale_frametouch,1.161380e-01,1.114122e+01,2486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.257942e-01,1.017412e+01,236024
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.262777e-02,-3.965782e-01,217
wing_angle_diff_flymale_framenearfly,1.764424e-01,8.695995e+00,62336
wing_angle_diff_flymale_frametouch,9.244665e-02,1.632881e+00,2396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358958e-01,1.099467e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307694e-01,8.820698e-02,242102
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410460e-01,1.614342e+00,236024
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076848e-01,-1.209365e+01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.107853e-01,-1.178185e+01,242102
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.043362e-01,-8.536293e+00,236024
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.155325e-01,1.186379e+01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.095993e-01,1.062091e+01,242102
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.214580e-01,8.518719e+00,236024
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.818183e-01,-2.980199e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.748993e-01,-9.757627e-01,137407
wing_areal_mm_flyfemale_frameany,8.630718e-01,-1.712860e+00,242102
wing_areal_mm_flymale_frameany,6.989982e-01,-4.091859e+00,236024
wing_arear_mm_flyany_frameany,7.768224e-01,-3.222196e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.590461e-01,-2.121018e+00,137407
wing_arear_mm_flyfemale_frameany,8.566086e-01,-1.957030e+00,242102
wing_arear_mm_flymale_frameany,6.954927e-01,-4.300677e+00,236024
wing_trough_angle_flyany_frameany,3.245988e-03,-4.673879e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.297471e-03,-1.227530e+00,242102
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.895087e-03,4.616073e-01,236024
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.405639e+00,-2.021011e+00,479340
y_mm_flyany_frameany,-2.080299e+00,-1.136444e+00,479340
yaw_flyany_framemove,-4.473671e-02,-4.479427e+00,249058
yaw_flyfemale_framemove,-5.400135e-02,-3.946484e+00,132713
yaw_flymale_framemove,-3.458917e-02,-2.072001e+00,115793
