field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.273741e+00,1.391595e+01,638
velmag_ctr_flyfemale_frameany,8.309751e+00,2.601181e+00,235883
velmag_ctr_flymale_frameany,1.041080e+01,3.900702e+00,243437
velmag_ctr_flymale_framechase,1.303996e+01,-1.303130e+00,481
velmag_flyany_frameany,8.139641e+00,3.450233e+00,479383
velmag_flyfemale_frameany,7.038622e+00,2.458349e+00,235883
velmag_flymale_frameany,9.207759e+00,3.845128e+00,243437
velmag_nose_flyany_frameany,9.823559e+00,3.596395e+00,479383
velmag_nose_flyfemale_frameany,8.779877e+00,2.634241e+00,235883
velmag_nose_flymale_frameany,1.083565e+01,3.983013e+00,243437
velmag_tail_flyany_frameany,9.823224e+00,3.590054e+00,479383
velmag_tail_flyfemale_frameany,8.809448e+00,2.667207e+00,235883
velmag_tail_flymale_frameany,1.080662e+01,3.939179e+00,243437
veltoward_nose2ell_flyany_framebackup_nearfly,-7.630527e-02,-1.489217e-01,1731
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.138279e-02,6.511102e-03,19079
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.786729e-02,-4.651901e-02,950
veltoward_nose2ell_flyany_framenearfly,1.536215e-02,2.878560e-02,188687
veltoward_nose2ell_flyany_frametouch,1.540376e-02,-5.254157e-02,23516
veltoward_nose2ell_flyfemale_framechase,4.214214e-01,-1.043147e+00,371
veltoward_nose2ell_flyfemale_framenearfly,1.641353e-02,7.959382e-02,90923
veltoward_nose2ell_flyfemale_frametouch,1.163085e-02,2.073699e-02,12305
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.000317e-01,-1.869563e-02,481
veltoward_nose2ell_flymale_framenearfly,1.408244e-02,-5.274722e-02,97701
veltoward_nose2ell_flymale_frametouch,1.850240e-02,-6.511658e-02,11178
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.169028e-01,4.767940e+00,479404
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.166732e-01,5.843853e+00,852
wing_angle_diff_flyany_framenearfly,1.095167e-01,5.908348e+00,188699
wing_angle_diff_flyany_frametouch,1.111609e-01,4.598832e+00,23516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.493384e-01,-5.177308e+00,638
wing_angle_diff_flyfemale_frameany,2.208576e-01,1.449360e+01,235894
wing_angle_diff_flyfemale_framenearfly,2.047939e-01,1.769716e+01,90930
wing_angle_diff_flyfemale_frametouch,1.986380e-01,2.157794e+01,12338
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.619526e-02,-2.999384e+00,243447
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.075268e-02,-1.144525e+00,481
wing_angle_diff_flymale_framenearfly,1.764449e-02,-2.131122e+00,97706
wing_angle_diff_flymale_frametouch,2.619095e-02,-1.012298e+00,11178
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251027e-01,-8.755484e-02,479404
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418346e-01,1.689869e+00,235894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088919e-01,-1.405036e+00,243447
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.150599e-02,-3.933946e+00,479404
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.800128e-02,-1.005862e+01,235894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.450756e-03,1.901571e+00,243447
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.539684e-02,4.179090e+00,479404
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.228563e-01,1.226985e+01,235894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.744505e-03,-3.115583e+00,243447
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.301855e-01,7.748295e-01,479404
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.073750e-01,3.118599e-01,638
wing_areal_mm_flyfemale_frameany,1.017358e+00,1.526450e+00,235894
wing_areal_mm_flymale_frameany,8.458192e-01,-2.564803e-01,243447
wing_arear_mm_flyany_frameany,9.518563e-01,1.325295e+00,479404
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.267589e-01,-3.782368e+00,638
wing_arear_mm_flyfemale_frameany,1.056557e+00,2.435888e+00,235894
wing_arear_mm_flymale_frameany,8.505221e-01,-2.220197e-01,243447
wing_trough_angle_flyany_frameany,4.064266e-03,-3.825613e-01,479404
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.877411e-03,7.338066e-01,235894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.745920e-04,-1.128607e+00,243447
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.823910e+00,6.138046e-01,479404
y_mm_flyany_frameany,7.268824e+00,3.254541e+00,479404
yaw_flyany_framemove,-1.896406e-03,3.128191e-01,390484
yaw_flyfemale_framemove,-1.202205e-02,-6.361390e-01,181276
yaw_flymale_framemove,7.328456e-03,1.002959e+00,209147
