field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,5.215883e-04,7.759969e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framepivottail,3.258730e-02,2.179750e+00,3.000000e-04,9.997000e-01,2,8,3811249
fractime_flyany_framepivottail_nearfly,1.335718e-02,9.425818e-01,9.690000e-02,9.031000e-01,2,8,3811249
fractime_flyany_framepivottail_nearwall,3.202926e-02,2.050551e+00,8.000000e-04,9.992000e-01,2,8,3811249
fractime_flyany_framepivottail_notnearfly_notnearwall,4.356229e-04,7.665330e+00,0.000000e+00,1.000000e+00,2,8,3811249
fractime_flyany_framerighting,1.118743e-03,-1.262835e+00,9.854000e-01,1.460000e-02,2,8,3811249
fractime_flyany_framerighting_nearfly,3.375364e-04,-1.119195e+00,9.728000e-01,2.720000e-02,2,8,3811249
fractime_flyany_framerighting_nearwall,7.246113e-04,-1.360150e+00,9.900000e-01,1.000000e-02,2,8,3811249
fractime_flyany_framerighting_notnearfly_notnearwall,3.503936e-04,-7.674106e-01,8.922000e-01,1.078000e-01,2,8,3811249
fractime_flyany_framestop,3.463064e-01,-1.409187e+00,9.861000e-01,1.390000e-02,2,8,3811249
fractime_flyany_framestop_nearfly,1.524810e-01,2.994484e-01,2.846000e-01,7.154000e-01,2,8,3811249
fractime_flyany_framestop_nearwall,2.677872e-01,-4.126527e-01,7.202000e-01,2.798000e-01,2,8,3811249
fractime_flyany_framestop_notnearfly_notnearwall,6.521119e-02,-1.401806e+00,9.870000e-01,1.300000e-02,2,8,3811249
fractime_flyany_framestop_notwinggrooming,3.249949e-01,-2.290269e-01,6.006000e-01,3.994000e-01,2,8,3811249
fractime_flyany_frametouch,1.608673e-02,-1.485848e+00,9.987000e-01,1.300000e-03,2,8,3811249
fractime_flyany_frametouch_notchase,1.595883e-02,-1.591932e+00,9.991000e-01,9.000000e-04,2,8,3811249
fractime_flyany_framewalk,3.648991e-01,6.169576e-01,1.692000e-01,8.308000e-01,2,8,3811249
fractime_flyany_framewalk_nearfly,1.214838e-01,1.645524e-01,3.894000e-01,6.106000e-01,2,8,3811249
fractime_flyany_framewalk_nearwall,3.273897e-01,3.596458e-01,2.942000e-01,7.058000e-01,2,8,3811249
fractime_flyany_framewalk_notnearfly_notnearwall,3.384656e-02,1.094497e+00,3.500000e-02,9.650000e-01,2,8,3811249
fractime_flyany_framewingextension,8.305297e-05,-7.984745e-01,9.427000e-01,5.730000e-02,2,8,3811249
fractime_flyany_framewingextension_nearfly,5.273681e-05,-7.612581e-01,9.294000e-01,7.060000e-02,2,8,3811249
fractime_flyany_framewingextension_notchase,8.096706e-05,-8.707132e-01,9.560000e-01,4.400000e-02,2,8,3811249
fractime_flyany_framewingextension_notnearfly,3.031616e-05,-2.231202e+00,1.000000e+00,0.000000e+00,2,8,3811249
fractime_flyany_framewingflick,7.871595e-05,-5.221080e-02,4.719000e-01,5.281000e-01,2,8,3811249
fractime_flyany_framewingflick_nearfly,5.020023e-05,-1.371689e-01,5.286000e-01,4.714000e-01,2,8,3811249
fractime_flyany_framewingflick_notnearfly,2.851572e-05,3.995327e-01,2.685000e-01,7.315000e-01,2,8,3811249
fractime_flyany_framewinggrooming,2.171113e-02,-4.004176e+00,1.000000e+00,0.000000e+00,2,8,3811249
fractime_flyany_framewinggrooming_nearfly,7.213853e-03,-2.330796e+00,9.996000e-01,4.000000e-04,2,8,3811249
fractime_flyany_framewinggrooming_nearwall,1.215322e-02,-2.626114e+00,1.000000e+00,0.000000e+00,2,8,3811249
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.425182e-03,-3.212984e+00,1.000000e+00,0.000000e+00,2,8,3811249
fractime_flyfemale_firsthalf_framechase,3.331289e-04,-5.721613e-01,9.291000e-01,7.090000e-02,2,8,936327
fractime_flyfemale_firsthalf_frametouch,1.908599e-02,-9.149414e-01,9.346000e-01,6.540000e-02,2,8,936327
fractime_flyfemale_frameattemptedcopulation,2.145462e-06,-1.428960e-01,4.869000e-01,5.131000e-01,2,8,1872050
fractime_flyfemale_framebackup,6.517090e-03,1.782000e+00,7.900000e-03,9.921000e-01,2,8,1872050
fractime_flyfemale_framebodyturn,1.429479e-02,3.793305e+00,0.000000e+00,1.000000e+00,2,8,1872050
fractime_flyfemale_framechase,2.565336e-04,-5.790389e-01,9.275000e-01,7.250000e-02,2,8,1872050
fractime_flyfemale_framecopulation,0.000000e+00,-1.391116e-01,4.037000e-01,5.963000e-01,2,8,1872050
fractime_flyfemale_framecrabwalkall,9.694152e-02,8.221597e-01,1.080000e-01,8.920000e-01,2,8,1872050
fractime_flyfemale_framecrabwalkextreme,3.145880e-03,2.064437e+00,1.700000e-03,9.983000e-01,2,8,1872050
fractime_flyfemale_framejump,2.987738e-03,8.950091e-01,1.072000e-01,8.928000e-01,2,8,1872050
fractime_flyfemale_framemove,6.489211e-01,1.324611e+00,1.710000e-02,9.829000e-01,2,8,1872050
fractime_flyfemale_framenotanybehavior,2.173611e-01,1.484833e+00,1.730000e-02,9.827000e-01,2,8,1872050
fractime_flyfemale_framepivotcenter,3.857392e-03,1.208316e+01,0.000000e+00,1.000000e+00,2,8,1872050
fractime_flyfemale_framepivottail,2.844448e-02,1.343858e+00,3.340000e-02,9.666000e-01,2,8,1872050
fractime_flyfemale_framerighting,1.721405e-03,-1.194938e+00,9.819000e-01,1.810000e-02,2,8,1872050
fractime_flyfemale_framestop,3.510789e-01,-1.324611e+00,9.829000e-01,1.710000e-02,2,8,1872050
fractime_flyfemale_frametouch,1.544890e-02,-1.246328e+00,9.815000e-01,1.850000e-02,2,8,1872050
fractime_flyfemale_framewalk,3.483827e-01,5.490947e-01,2.073000e-01,7.927000e-01,2,8,1872050
fractime_flyfemale_framewingextension,2.410722e-05,-4.411433e-01,8.776000e-01,1.224000e-01,2,8,1872050
fractime_flyfemale_framewingflick,5.218822e-05,7.592816e-02,4.118000e-01,5.882000e-01,2,8,1872050
fractime_flyfemale_framewinggrooming,2.258592e-02,-3.504730e+00,1.000000e+00,0.000000e+00,2,8,1872050
fractime_flyfemale_secondhalf_framechase,1.792621e-04,-4.951816e-01,8.342000e-01,1.658000e-01,2,8,935723
fractime_flyfemale_secondhalf_frametouch,1.181609e-02,-1.571775e+00,9.962000e-01,3.800000e-03,2,8,935723
fractime_flyfirsthalf_framebackup,6.026429e-03,1.638375e+00,1.230000e-02,9.877000e-01,2,8,1905614
fractime_flyfirsthalf_framebodyturn,1.612072e-02,4.194143e+00,0.000000e+00,1.000000e+00,2,8,1905614
fractime_flyfirsthalf_framechase,9.601528e-04,-1.033486e+00,9.729000e-01,2.710000e-02,2,8,1905614
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.098544e-01,4.049000e-01,5.951000e-01,2,8,1905614
fractime_flyfirsthalf_framecrabwalkall,9.962671e-02,-4.050970e-01,7.226000e-01,2.774000e-01,2,8,1905614
fractime_flyfirsthalf_framecrabwalkextreme,4.125565e-03,2.090179e+00,1.300000e-03,9.987000e-01,2,8,1905614
fractime_flyfirsthalf_framejump,2.280002e-03,4.545256e-01,2.521000e-01,7.479000e-01,2,8,1905614
fractime_flyfirsthalf_framemove,6.369655e-01,6.780386e-01,1.602000e-01,8.398000e-01,2,8,1905614
fractime_flyfirsthalf_framepivotcenter,2.930054e-03,1.482260e+01,0.000000e+00,1.000000e+00,2,8,1905614
fractime_flyfirsthalf_framepivottail,3.283763e-02,1.387060e+00,2.840000e-02,9.716000e-01,2,8,1905614
fractime_flyfirsthalf_framerighting,1.080996e-03,-1.182925e+00,9.805000e-01,1.950000e-02,2,8,1905614
fractime_flyfirsthalf_framestop,3.630345e-01,-6.780386e-01,8.398000e-01,1.602000e-01,2,8,1905614
fractime_flyfirsthalf_frametouch,1.952122e-02,-1.345797e+00,9.964000e-01,3.600000e-03,2,8,1905614
fractime_flyfirsthalf_framewalk,3.507712e-01,-2.054832e-01,6.283000e-01,3.717000e-01,2,8,1905614
fractime_flyfirsthalf_framewingextension,1.140986e-04,-7.416834e-01,9.276000e-01,7.240000e-02,2,8,1905614
fractime_flyfirsthalf_framewingflick,7.630146e-05,-2.779651e-01,6.620000e-01,3.380000e-01,2,8,1905614
fractime_flyfirsthalf_framewinggrooming,2.490495e-02,-3.746954e+00,1.000000e+00,0.000000e+00,2,8,1905614
fractime_flymale_firsthalf_frameattemptedcopulation,1.700033e-05,-4.874999e-01,8.456000e-01,1.544000e-01,2,8,969151
fractime_flymale_firsthalf_framechase,1.533760e-03,-1.012975e+00,9.695000e-01,3.050000e-02,2,8,969151
fractime_flymale_firsthalf_frametouch,1.993992e-02,-1.183119e+00,9.885000e-01,1.150000e-02,2,8,969151
fractime_flymale_frameattemptedcopulation,9.484417e-06,-5.580122e-01,8.755000e-01,1.245000e-01,2,8,1937994
fractime_flymale_framebackup,5.869919e-03,2.132795e+00,1.900000e-03,9.981000e-01,2,8,1937994
fractime_flymale_framebodyturn,1.757813e-02,4.666473e+00,0.000000e+00,1.000000e+00,2,8,1937994
fractime_flymale_framechase,1.341516e-03,-1.057610e+00,9.773000e-01,2.270000e-02,2,8,1937994
fractime_flymale_framechase_notwingextension,1.338053e-03,-1.103060e+00,9.807000e-01,1.930000e-02,2,8,1937994
fractime_flymale_framecopulation,0.000000e+00,-1.318941e-02,1.717000e-01,8.283000e-01,2,8,1937994
fractime_flymale_framecrabwalkall,1.218436e-01,-8.019842e-02,5.526000e-01,4.474000e-01,2,8,1937994
fractime_flymale_framecrabwalkextreme,6.358970e-03,3.230784e+00,1.000000e-04,9.999000e-01,2,8,1937994
fractime_flymale_framejump,1.753538e-03,6.160774e-01,1.776000e-01,8.224000e-01,2,8,1937994
fractime_flymale_framemove,6.581436e-01,1.318079e+00,2.240000e-02,9.776000e-01,2,8,1937994
fractime_flymale_framenotanybehavior,1.759696e-01,1.376287e+00,2.650000e-02,9.735000e-01,2,8,1937994
fractime_flymale_framepivotcenter,2.151764e-03,1.272489e+01,0.000000e+00,1.000000e+00,2,8,1937994
fractime_flymale_framepivottail,3.658223e-02,2.619201e+00,0.000000e+00,1.000000e+00,2,8,1937994
fractime_flymale_framerighting,5.616243e-04,-1.132173e+00,9.710000e-01,2.900000e-02,2,8,1937994
fractime_flymale_framestop,3.418564e-01,-1.318079e+00,9.776000e-01,2.240000e-02,2,8,1937994
fractime_flymale_frametouch,1.673103e-02,-1.256998e+00,9.936000e-01,6.400000e-03,2,8,1937994
fractime_flymale_frametouch_notchase,1.650712e-02,-1.354666e+00,9.963000e-01,3.700000e-03,2,8,1937994
fractime_flymale_framewalk,3.805116e-01,5.433184e-01,2.023000e-01,7.977000e-01,2,8,1937994
fractime_flymale_framewingextension,1.385201e-04,-7.856049e-01,9.388000e-01,6.120000e-02,2,8,1937994
fractime_flymale_framewingflick,1.044347e-04,-7.747885e-02,4.834000e-01,5.166000e-01,2,8,1937994
fractime_flymale_framewinggrooming,2.087828e-02,-3.273068e+00,1.000000e+00,0.000000e+00,2,8,1937994
fractime_flymale_secondhalf_frameattemptedcopulation,2.079400e-06,-5.899261e-01,8.573000e-01,1.427000e-01,2,8,969470
fractime_flymale_secondhalf_framechase,1.152674e-03,-9.706797e-01,9.720000e-01,2.800000e-02,2,8,969470
fractime_flymale_secondhalf_frametouch,1.350402e-02,-1.187937e+00,9.924000e-01,7.600000e-03,2,8,969470
fractime_flysecondhalf_framebackup,6.347795e-03,2.493540e+00,5.000000e-04,9.995000e-01,2,8,1905476
fractime_flysecondhalf_framebodyturn,1.581783e-02,5.051535e+00,0.000000e+00,1.000000e+00,2,8,1905476
fractime_flysecondhalf_framechase,6.777476e-04,-9.691264e-01,9.728000e-01,2.720000e-02,2,8,1905476
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.617122e-02,3.608000e-01,6.392000e-01,2,8,1905476
fractime_flysecondhalf_framecrabwalkall,1.195317e-01,9.642251e-01,7.600000e-02,9.240000e-01,2,8,1905476
fractime_flysecondhalf_framecrabwalkextreme,5.438302e-03,3.853935e+00,0.000000e+00,1.000000e+00,2,8,1905476
fractime_flysecondhalf_framejump,2.448032e-03,1.205320e+00,4.960000e-02,9.504000e-01,2,8,1905476
fractime_flysecondhalf_framemove,6.703939e-01,1.999094e+00,1.700000e-03,9.983000e-01,2,8,1905476
fractime_flysecondhalf_framepivotcenter,3.069021e-03,1.118985e+01,0.000000e+00,1.000000e+00,2,8,1905476
fractime_flysecondhalf_framepivottail,3.233862e-02,2.816350e+00,0.000000e+00,1.000000e+00,2,8,1905476
fractime_flysecondhalf_framerighting,1.156573e-03,-1.282178e+00,9.837000e-01,1.630000e-02,2,8,1905476
fractime_flysecondhalf_framestop,3.296061e-01,-1.999094e+00,9.983000e-01,1.700000e-03,2,8,1905476
fractime_flysecondhalf_frametouch,1.265346e-02,-1.464610e+00,9.981000e-01,1.900000e-03,2,8,1905476
fractime_flysecondhalf_framewalk,3.790515e-01,1.326226e+00,2.400000e-02,9.760000e-01,2,8,1905476
fractime_flysecondhalf_framewingextension,5.201241e-05,-7.427456e-01,9.156000e-01,8.440000e-02,2,8,1905476
fractime_flysecondhalf_framewingflick,8.113754e-05,2.733502e-01,2.504000e-01,7.496000e-01,2,8,1905476
fractime_flysecondhalf_framewinggrooming,1.851787e-02,-3.814890e+00,1.000000e+00,0.000000e+00,2,8,1905476
magveldiff_nose2ell_flyany_framenearfly,1.290768e+01,1.280296e+00,3.360000e-02,9.664000e-01,2,8,1566867
magveldiff_nose2ell_flyany_frametouch,1.042518e+01,2.213723e+00,4.000000e-04,9.996000e-01,2,8,61325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205434e+01,9.216605e-01,9.210000e-02,9.079000e-01,2,8,780293
magveldiff_nose2ell_flyfemale_frametouch,9.515972e+00,1.558317e+00,1.380000e-02,9.862000e-01,2,8,28994
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.080257e+01,2.023447e+00,1.890000e-02,9.811000e-01,1,4,2193
magveldiff_nose2ell_flymale_framenearfly,1.373999e+01,1.540221e+00,1.470000e-02,9.853000e-01,2,8,786411
magveldiff_nose2ell_flymale_frametouch,1.129516e+01,2.460635e+00,0.000000e+00,1.000000e+00,2,8,32317
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.381474e+00,-9.023113e-01,9.213000e-01,7.870000e-02,2,8,3811090
max_absdwing_angle_flyany_framechase,1.298090e+00,1.626575e-01,4.022000e-01,5.978000e-01,1,4,2520
max_absdwing_angle_flyany_framenearfly,1.340719e+00,-2.539655e-02,5.247000e-01,4.753000e-01,2,8,1566867
max_absdwing_angle_flyany_frametouch,1.434356e+00,1.755699e-01,3.860000e-01,6.140000e-01,2,8,61325
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.316447e+00,1.534896e-01,4.153000e-01,5.847000e-01,2,8,82880
max_absdwing_angle_flyfemale_frameany,1.257175e+00,-1.189169e+00,9.662000e-01,3.380000e-02,2,8,1872050
max_absdwing_angle_flyfemale_framenearfly,1.208303e+00,-5.128635e-01,7.879000e-01,2.121000e-01,2,8,780293
max_absdwing_angle_flyfemale_frametouch,1.315909e+00,-2.745967e-02,5.228000e-01,4.772000e-01,2,8,28994
max_absdwing_angle_flymale_frameany,1.502041e+00,-4.160611e-01,7.432000e-01,2.568000e-01,2,8,1937994
max_absdwing_angle_flymale_framechase,1.428852e+00,-1.852731e-01,6.092000e-01,3.908000e-01,1,4,2193
max_absdwing_angle_flymale_framenearfly,1.468773e+00,4.086102e-01,2.747000e-01,7.253000e-01,2,8,786411
max_absdwing_angle_flymale_frametouch,1.547966e+00,3.425152e-01,2.746000e-01,7.254000e-01,2,8,32317
max_absdwing_area_flyany_frameany,3.251555e+00,4.117587e-01,2.815000e-01,7.185000e-01,2,8,3811090
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.689859e+00,5.834021e+00,0.000000e+00,1.000000e+00,2,8,82880
max_absdwing_area_flyfemale_frameany,3.107442e+00,-8.130133e-01,8.924000e-01,1.076000e-01,2,8,1872050
max_absdwing_area_flymale_frameany,3.391276e+00,1.495233e+00,1.160000e-02,9.884000e-01,2,8,1937994
max_dwing_angle_in_flyany_frameany,1.011934e+00,-8.048376e-01,9.023000e-01,9.770000e-02,2,8,3811090
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.196572e-01,-1.022235e+00,9.387000e-01,6.130000e-02,2,8,1872050
max_dwing_angle_in_flymale_frameany,1.101273e+00,-4.201435e-01,7.548000e-01,2.452000e-01,2,8,1937994
max_dwing_angle_out_flyany_frameany,1.011929e+00,-8.043318e-01,9.022000e-01,9.780000e-02,2,8,3811090
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.196884e-01,-1.022450e+00,9.385000e-01,6.150000e-02,2,8,1872050
max_dwing_angle_out_flymale_frameany,1.101247e+00,-4.171433e-01,7.539000e-01,2.461000e-01,2,8,1937994
max_wing_angle_flyany_frameany,7.142379e-02,-2.819789e+00,1.000000e+00,0.000000e+00,2,8,3811249
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.857123e-02,-8.907914e-01,8.690000e-01,1.310000e-01,1,4,2520
max_wing_angle_flyany_framenearfly,6.971541e-02,-1.978262e+00,9.998000e-01,2.000000e-04,2,8,1566909
max_wing_angle_flyany_frametouch,7.489855e-02,-1.261584e+00,9.906000e-01,9.400000e-03,2,8,61325
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.634235e-01,-7.070316e+00,1.000000e+00,0.000000e+00,2,8,82882
max_wing_angle_flyfemale_frameany,6.992178e-02,-3.276474e+00,1.000000e+00,0.000000e+00,2,8,1872128
max_wing_angle_flyfemale_framenearfly,6.828707e-02,-2.691809e+00,1.000000e+00,0.000000e+00,2,8,780316
max_wing_angle_flyfemale_frametouch,7.620738e-02,-1.357243e+00,9.895000e-01,1.050000e-02,2,8,28994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.288959e-02,-1.767596e+00,9.991000e-01,9.000000e-04,2,8,1938075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.520475e-02,-9.824434e-01,9.030000e-01,9.700000e-02,1,4,2193
max_wing_angle_flymale_framenearfly,7.110443e-02,-1.150416e+00,9.878000e-01,1.220000e-02,2,8,786430
max_wing_angle_flymale_frametouch,7.361791e-02,-1.051346e+00,9.719000e-01,2.810000e-02,2,8,32317
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.004127e+00,1.750420e+00,4.800000e-03,9.952000e-01,2,8,3811249
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.750292e-01,-8.867048e-02,5.449000e-01,4.551000e-01,2,8,82882
max_wing_area_flyfemale_frameany,1.072018e+00,1.674739e+00,5.000000e-03,9.950000e-01,2,8,1872128
max_wing_area_flymale_frameany,9.379189e-01,1.500043e+00,1.470000e-02,9.853000e-01,2,8,1938075
mean_wing_angle_flyany_frameany,1.634424e-02,-2.188257e+00,1.000000e+00,0.000000e+00,2,8,3811249
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.536328e-02,-2.288083e+00,1.000000e+00,0.000000e+00,2,8,1872128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.727091e-02,-1.552524e+00,9.985000e-01,1.500000e-03,2,8,1938075
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.888894e-01,2.312921e+00,0.000000e+00,1.000000e+00,2,8,3811249
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.925107e-01,3.363827e+00,0.000000e+00,1.000000e+00,2,8,82882
mean_wing_area_flyfemale_frameany,1.056154e+00,2.315447e+00,2.000000e-04,9.998000e-01,2,8,1872128
mean_wing_area_flymale_frameany,9.232713e-01,1.881795e+00,3.000000e-03,9.970000e-01,2,8,1938075
min_absdwing_angle_flyany_frameany,1.035839e+00,2.637540e+00,3.000000e-03,9.970000e-01,2,8,3811090
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.605544e-01,2.404901e+00,3.700000e-03,9.963000e-01,2,8,1872050
min_absdwing_angle_flymale_frameany,1.108532e+00,2.270638e+00,3.300000e-03,9.967000e-01,2,8,1937994
min_absdwing_area_flyany_frameany,2.462984e+00,5.259551e+00,0.000000e+00,1.000000e+00,2,8,3811090
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.402125e+00,3.704301e+00,0.000000e+00,1.000000e+00,2,8,1872050
min_absdwing_area_flymale_frameany,2.522210e+00,5.117248e+00,0.000000e+00,1.000000e+00,2,8,1937994
min_dwing_angle_in_flyany_frameany,-1.011929e+00,8.043318e-01,9.780000e-02,9.022000e-01,2,8,3811090
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.196884e-01,1.022450e+00,6.150000e-02,9.385000e-01,2,8,1872050
min_dwing_angle_in_flymale_frameany,-1.101247e+00,4.171433e-01,2.461000e-01,7.539000e-01,2,8,1937994
min_dwing_angle_out_flyany_frameany,-1.011934e+00,8.048376e-01,9.770000e-02,9.023000e-01,2,8,3811090
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.196572e-01,1.022235e+00,6.130000e-02,9.387000e-01,2,8,1872050
min_dwing_angle_out_flymale_frameany,-1.101273e+00,4.201435e-01,2.452000e-01,7.548000e-01,2,8,1937994
min_wing_angle_flyany_frameany,-3.873531e-02,-3.492015e-01,7.221000e-01,2.779000e-01,2,8,3811249
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.919523e-02,2.352909e-01,3.771000e-01,6.229000e-01,2,8,1872128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.834778e-02,-7.309585e-01,9.017000e-01,9.830000e-02,2,8,1938075
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.736513e-01,2.808003e+00,0.000000e+00,1.000000e+00,2,8,3811249
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,5.099921e-01,8.526375e+00,0.000000e+00,1.000000e+00,2,8,82882
min_wing_area_flyfemale_frameany,1.040290e+00,2.878781e+00,0.000000e+00,1.000000e+00,2,8,1872128
min_wing_area_flymale_frameany,9.086238e-01,2.199320e+00,8.000000e-04,9.992000e-01,2,8,1938075
nflies_close_flyany_frameany,5.769141e-01,1.829071e+00,1.500000e-02,9.850000e-01,2,8,3811249
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.674786e-01,-1.014101e+00,9.410000e-01,5.900000e-02,2,8,6015
nflies_close_flyany_framebodyturn,5.038160e-01,4.373909e-01,2.376000e-01,7.624000e-01,2,8,60882
nflies_close_flyany_framebodyturnstart,5.157902e-01,4.657394e-01,2.269000e-01,7.731000e-01,2,8,23853
nflies_close_flyany_framecrabwalkallstart,5.423819e-01,9.998847e-01,9.160000e-02,9.084000e-01,2,8,52998
nflies_close_flyany_framecrabwalkextreme,6.685348e-01,-1.287806e+00,9.772000e-01,2.280000e-02,2,8,18221
nflies_close_flyany_framecrabwalkextremestart,6.758507e-01,-1.160995e+00,9.607000e-01,3.930000e-02,2,8,4775
nflies_close_flyany_framejumpstart,7.214738e-01,3.285631e+00,0.000000e+00,1.000000e+00,2,8,3622
nflies_close_flyany_framenearwall,6.395336e-01,1.785952e+00,2.020000e-02,9.798000e-01,2,8,3271333
nflies_close_flyany_framepivotcenter,6.022703e-01,-4.497898e-01,6.270000e-01,3.730000e-01,2,8,11448
nflies_close_flyany_framepivotcenterstart,6.474606e-01,5.989828e-01,1.908000e-01,8.092000e-01,2,6,3701
nflies_close_flyany_framepivottailstart,5.696605e-01,-4.652419e-01,7.326000e-01,2.674000e-01,2,8,31657
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.893449e-01,2.897199e+00,6.000000e-04,9.994000e-01,2,8,1320845
nflies_close_flyany_frametouch,1.868786e+00,2.806733e+00,1.300000e-03,9.987000e-01,2,8,61325
nflies_close_flyany_framewalk,4.611184e-01,7.319552e-01,1.474000e-01,8.526000e-01,2,8,1389746
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,4.194072e-01,3.503763e+00,8.000000e-04,9.992000e-01,2,8,82882
nflies_close_flyfemale_frameany,6.697473e-01,2.213169e+00,5.200000e-03,9.948000e-01,2,8,1872128
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.864246e-01,1.261956e+00,4.820000e-02,9.518000e-01,2,8,1938075
nflies_close_flymale_framechase,1.072275e+00,-1.148081e+00,9.004000e-01,9.960000e-02,1,4,2193
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053044e+00,-6.238210e-01,8.512000e-01,1.488000e-01,2,8,3811249
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.414650e+00,-2.755167e+00,1.000000e+00,0.000000e+00,2,8,82882
