field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.387859e+01,9.708084e+00,130476
velmag_ctr_flyany_framepivotcenter,1.384707e+00,-3.111127e+00,3786
velmag_ctr_flyany_framepivottail,1.241667e+01,3.699922e+00,16333
velmag_ctr_flyany_framerighting,1.891581e+01,3.742362e+00,5536
velmag_ctr_flyany_framestop,8.332000e-01,4.935727e+00,225238
velmag_ctr_flyany_frametouch,8.904108e+00,9.243664e+00,5844
velmag_ctr_flyany_framewalk,2.004879e+01,3.632606e+00,72280
velmag_ctr_flyany_framewingextension,3.078653e+00,-1.227862e+00,438
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.033821e+00,1.001973e+02,559
velmag_ctr_flyfemale_frameany,8.894381e+00,2.815306e+00,235208
velmag_ctr_flymale_frameany,8.401915e+00,1.016448e+00,220150
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.061305e+00,1.374084e+00,455466
velmag_flyfemale_frameany,7.241885e+00,2.218420e+00,235208
velmag_flymale_frameany,6.865863e+00,3.934348e-01,220150
velmag_nose_flyany_frameany,9.485525e+00,2.601220e+00,455466
velmag_nose_flyfemale_frameany,9.736328e+00,3.300428e+00,235208
velmag_nose_flymale_frameany,9.213315e+00,1.557470e+00,220150
velmag_tail_flyany_frameany,9.463475e+00,2.567673e+00,455466
velmag_tail_flyfemale_frameany,9.719994e+00,3.274919e+00,235208
velmag_tail_flymale_frameany,9.185737e+00,1.520609e+00,220150
veltoward_nose2ell_flyany_framebackup_nearfly,-6.530854e-02,-9.143241e-02,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.365481e-02,7.520583e-02,1853
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.603277e-03,-2.888210e-01,89363
veltoward_nose2ell_flyany_frametouch,-7.585513e-02,-5.329366e-01,5844
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.666300e-02,-6.592002e-02,36193
veltoward_nose2ell_flyfemale_frametouch,-6.367310e-02,-6.177746e-01,1780
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.448234e-03,-1.251317e-01,53170
veltoward_nose2ell_flymale_frametouch,-4.329084e-02,-2.548735e-01,4058
veltoward_nose2ell_flymale_framewingextension,-2.643692e-02,-1.295394e-01,421
wing_angle_diff_flyany_frameany,1.845144e-01,1.067358e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.911473e-01,2.366195e+01,89365
wing_angle_diff_flyany_frametouch,3.459312e-01,2.024363e+01,5844
wing_angle_diff_flyany_framewingextension,8.325900e-01,1.192159e+00,438
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.705459e-01,6.373796e+00,559
wing_angle_diff_flyfemale_frameany,1.342854e-01,6.698106e+00,235220
wing_angle_diff_flyfemale_framenearfly,2.248875e-01,2.038491e+01,36195
wing_angle_diff_flyfemale_frametouch,2.873970e-01,3.328256e+01,1780
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.377829e-01,1.095185e+01,220159
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.579277e-01,2.099686e+01,53170
wing_angle_diff_flymale_frametouch,4.015640e-01,1.436375e+01,4058
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.771081e-01,7.223042e+00,455487
wing_angle_imbalance_flyany_framewingextension,9.280540e-01,6.519907e+00,438
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457544e-01,2.258923e+00,235220
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.105369e-01,9.453258e+00,220159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.750869e-02,-6.211484e+00,455487
wing_anglel_flyany_framewingextension,-2.417584e-01,3.237280e+00,438
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.115852e-02,-3.565142e+00,235220
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.478481e-02,-6.450143e+00,220159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.170057e-01,1.206454e+01,455487
wing_angler_flyany_framewingextension,5.908316e-01,3.917743e+00,438
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.312688e-02,6.789867e+00,235220
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.529981e-01,1.186069e+01,220159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.966924e-01,5.547812e-01,455487
wing_areal_mm_flyany_framewingextension,7.135698e-01,-4.034904e+00,438
wing_areal_mm_flyany_framewinggrooming,5.863616e-01,-5.215146e-01,559
wing_areal_mm_flyfemale_frameany,1.010402e+00,2.031239e+00,235220
wing_areal_mm_flymale_frameany,7.752662e-01,-1.661611e+00,220159
wing_arear_mm_flyany_frameany,9.712672e-01,2.775621e+00,455487
wing_arear_mm_flyany_framewingextension,1.218207e+00,5.294619e+00,438
wing_arear_mm_flyany_framewinggrooming,6.213377e-01,6.842462e-01,559
wing_arear_mm_flyfemale_frameany,1.061803e+00,3.276680e+00,235220
wing_arear_mm_flymale_frameany,8.746206e-01,1.430409e+00,220159
wing_trough_angle_flyany_frameany,9.456574e-03,1.367701e+00,455487
wing_trough_angle_flyany_framewingextension,6.148229e-02,2.193292e+00,438
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.678302e-03,5.939160e-01,235220
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.244101e-02,1.381975e+00,220159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.481918e+01,4.045830e+00,455487
y_mm_flyany_frameany,4.698455e+00,2.238818e+00,455487
yaw_flyany_framemove,8.522547e-03,1.568301e+00,230249
yaw_flyfemale_framemove,2.435151e-02,1.945345e+00,131603
yaw_flymale_framemove,-1.014464e-02,-5.421330e-02,98601
