field,value,zscore,nflyframes
wing_angle_diff_flyfemale_frameany,6.028014e-02,-7.194458e-01,239730
wing_angle_diff_flyfemale_framenearfly,5.108407e-02,3.310120e-01,96766
wing_angle_diff_flyfemale_frametouch,8.679743e-02,6.667519e+00,209
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.794897e-01,6.288452e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.992435e-01,9.361881e+00,72793
wing_angle_diff_flymale_frametouch,3.652901e-02,-1.946095e+00,4142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.625845e-01,3.996911e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.374547e-01,-5.657904e-02,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.877144e-01,6.134504e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.870966e-02,-8.577552e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.292919e-02,-4.706351e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.144901e-01,-8.930634e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.117525e-02,-2.022272e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.649056e-03,-5.988055e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.499956e-02,1.674696e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.783025e-01,-6.183073e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.265282e-01,-8.102233e+00,360
wing_areal_mm_flyfemale_frameany,7.901648e-01,-3.328815e+00,239730
wing_areal_mm_flymale_frameany,5.664402e-01,-8.620956e+00,239730
wing_arear_mm_flyany_frameany,6.204100e-01,-8.051882e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.133028e-01,-8.706930e+00,360
wing_arear_mm_flyfemale_frameany,6.851468e-01,-6.138134e+00,239730
wing_arear_mm_flymale_frameany,5.556732e-01,-9.022231e+00,239730
wing_trough_angle_flyany_frameany,-3.582219e-02,-1.263518e+01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.395307e-02,-6.689370e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.769132e-02,-1.130092e+01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.415838e+00,-1.675653e+00,479460
y_mm_flyany_frameany,2.720086e+01,1.280145e+01,479460
yaw_flyany_framemove,9.652514e-02,1.106746e+01,913
yaw_flyfemale_framemove,1.452046e-01,1.105010e+01,837
yaw_flymale_framemove,NaN,NaN,0
