field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.727028e+00,1.736370e-01,11182
velmag_ctr_flyany_framewalk,1.660218e+01,-6.549427e-01,141073
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.418086e-01,-9.078556e-01,35787
velmag_ctr_flyfemale_frameany,7.524529e+00,3.936765e-01,212856
velmag_ctr_flymale_frameany,7.672658e+00,-5.058767e-01,241477
velmag_ctr_flymale_framechase,1.488238e+01,-6.773041e-01,1803
velmag_flyany_frameany,6.441772e+00,-2.304051e-01,455450
velmag_flyfemale_frameany,6.260167e+00,1.563193e-01,212856
velmag_flymale_frameany,6.616503e+00,-5.660528e-01,241477
velmag_nose_flyany_frameany,8.055495e+00,-4.715039e-03,455450
velmag_nose_flyfemale_frameany,8.053943e+00,5.078287e-01,212856
velmag_nose_flymale_frameany,8.068559e+00,-4.793855e-01,241477
velmag_tail_flyany_frameany,8.022454e+00,-4.660283e-02,455450
velmag_tail_flyfemale_frameany,8.034396e+00,4.825033e-01,212856
velmag_tail_flymale_frameany,8.024230e+00,-5.282125e-01,241477
veltoward_nose2ell_flyany_framebackup_nearfly,-1.619774e+00,-2.236436e-01,1273
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.214693e-01,-4.195476e-01,11179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.743939e+00,-2.161896e+00,756
veltoward_nose2ell_flyany_framenearfly,3.110498e-01,-1.569611e+00,140334
veltoward_nose2ell_flyany_frametouch,9.681060e-01,-1.315680e-01,11182
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.380408e-02,4.533330e-01,65682
veltoward_nose2ell_flyfemale_frametouch,3.024878e-01,-4.754137e-01,3797
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.434817e+01,-1.428226e-01,1803
veltoward_nose2ell_flymale_framenearfly,4.946413e-01,-1.401667e+00,73917
veltoward_nose2ell_flymale_frametouch,1.522833e+00,-2.095633e-01,7066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.197520e-02,-1.596948e+00,455470
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.189087e-02,-7.184823e-01,1954
wing_angle_diff_flyany_framenearfly,3.386497e-02,-1.674213e+00,140339
wing_angle_diff_flyany_frametouch,2.666346e-02,-1.563703e+00,11182
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.808275e-01,-2.977317e+00,35789
wing_angle_diff_flyfemale_frameany,5.233470e-02,-1.235094e+00,212864
wing_angle_diff_flyfemale_framenearfly,3.382037e-02,-1.583353e+00,65685
wing_angle_diff_flyfemale_frametouch,2.461995e-02,-1.323764e+00,4055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.116525e-02,-1.434620e+00,241489
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.115169e-02,-1.118610e+00,1803
wing_angle_diff_flymale_framenearfly,3.238075e-02,-1.460787e+00,73919
wing_angle_diff_flymale_frametouch,2.343219e-02,-1.678604e+00,7066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244577e-01,-1.131730e+00,455470
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.308469e-01,-6.367827e-01,212864
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187097e-01,-1.135021e+00,241489
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.389457e-02,2.128620e+00,455470
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.820886e-02,1.318716e+00,212864
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.817562e-03,2.036786e+00,241489
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.808063e-02,-5.530694e-01,455470
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.412585e-02,-5.686697e-01,212864
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.134769e-02,-3.826575e-01,241489
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.788311e-01,-4.599479e-01,455470
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.692713e-01,-1.532633e+00,35789
wing_areal_mm_flyfemale_frameany,9.475491e-01,1.169965e-01,212864
wing_areal_mm_flymale_frameany,8.186422e-01,-8.577757e-01,241489
wing_arear_mm_flyany_frameany,8.819557e-01,-4.892049e-01,455470
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.997763e-01,-4.591851e-01,35789
wing_arear_mm_flyfemale_frameany,9.508517e-01,9.957975e-02,212864
wing_arear_mm_flymale_frameany,8.216099e-01,-8.977901e-01,241489
wing_trough_angle_flyany_frameany,1.118541e-02,1.902011e+00,455470
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.356651e-03,5.314557e-01,212864
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.548060e-02,1.999569e+00,241489
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.569608e+00,9.047063e-01,455470
y_mm_flyany_frameany,1.052391e+00,4.421379e-01,455470
yaw_flyany_framemove,-1.593648e-02,-1.662475e+00,263218
yaw_flyfemale_framemove,-5.509654e-03,-1.579974e-01,127723
yaw_flymale_framemove,-2.580520e-02,-2.041056e+00,134824
