field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearfly,4.228767e-04,1.704746e+00,5.260000e-02,9.474000e-01,1,4,1917820
fractime_flyany_framepivotcenter_nearwall,6.903676e-04,3.250801e+00,1.110000e-02,9.889000e-01,1,4,1917820
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.986625e-04,4.845166e-01,2.846000e-01,7.154000e-01,1,4,1917820
fractime_flyany_framepivotcenter_stop,2.680127e-04,2.679021e+00,1.730000e-02,9.827000e-01,1,4,1917820
fractime_flyany_framepivottail,2.952311e-02,1.943318e+00,2.610000e-02,9.739000e-01,1,4,1917820
fractime_flyany_framepivottail_nearfly,1.337718e-02,1.541366e+00,6.820000e-02,9.318000e-01,1,4,1917820
fractime_flyany_framepivottail_nearwall,2.937763e-02,1.968655e+00,2.380000e-02,9.762000e-01,1,4,1917820
fractime_flyany_framepivottail_notnearfly_notnearwall,1.079349e-04,3.412675e-01,2.740000e-01,7.260000e-01,1,4,1917820
fractime_flyany_framerighting,1.791611e-03,-8.782247e-01,8.570000e-01,1.430000e-01,1,4,1917820
fractime_flyany_framerighting_nearfly,4.703232e-04,-1.006070e+00,8.876000e-01,1.124000e-01,1,4,1917820
fractime_flyany_framerighting_nearwall,1.024075e-03,-1.113892e+00,9.262000e-01,7.380000e-02,1,4,1917820
fractime_flyany_framerighting_notnearfly_notnearwall,6.835872e-04,4.257373e-02,4.260000e-01,5.740000e-01,1,4,1917820
fractime_flyany_framestop,4.691510e-01,1.248485e+00,1.004000e-01,8.996000e-01,1,4,1917820
fractime_flyany_framestop_nearfly,1.837475e-01,2.011580e+00,3.860000e-02,9.614000e-01,1,4,1917820
fractime_flyany_framestop_nearwall,3.690047e-01,3.215526e+00,4.300000e-03,9.957000e-01,1,4,1917820
fractime_flyany_framestop_notnearfly_notnearwall,8.608605e-02,-1.662806e+00,9.702000e-01,2.980000e-02,1,4,1917820
fractime_flyany_framestop_notwinggrooming,4.165350e-01,2.073451e+00,3.230000e-02,9.677000e-01,1,4,1917820
fractime_flyany_frametouch,2.230202e-02,-1.181316e+00,9.410000e-01,5.900000e-02,1,4,1917820
fractime_flyany_frametouch_notchase,2.143331e-02,-1.059328e+00,9.168000e-01,8.320000e-02,1,4,1917820
fractime_flyany_framewalk,3.132265e-01,-1.099403e+00,8.819000e-01,1.181000e-01,1,4,1917820
fractime_flyany_framewalk_nearfly,1.124132e-01,-4.646861e-01,6.745000e-01,3.255000e-01,1,4,1917820
fractime_flyany_framewalk_nearwall,2.980139e-01,-5.106464e-01,7.162000e-01,2.838000e-01,1,4,1917820
fractime_flyany_framewalk_notnearfly_notnearwall,1.347934e-02,-1.769157e+00,9.867000e-01,1.330000e-02,1,4,1917820
fractime_flyany_framewingextension,2.166057e-03,-6.175016e-01,7.441000e-01,2.559000e-01,1,4,1917820
fractime_flyany_framewingextension_nearfly,2.024230e-03,-6.234754e-01,7.451000e-01,2.549000e-01,1,4,1917820
fractime_flyany_framewingextension_notchase,1.832335e-03,-3.028913e-01,5.493000e-01,4.507000e-01,1,4,1917820
fractime_flyany_framewingextension_notnearfly,1.418275e-04,2.122003e-01,3.641000e-01,6.359000e-01,1,4,1917820
fractime_flyany_framewingflick,4.171407e-05,-1.420622e+00,9.813000e-01,1.870000e-02,1,4,1917820
fractime_flyany_framewingflick_nearfly,2.919993e-05,-1.207076e+00,9.659000e-01,3.410000e-02,1,4,1917820
fractime_flyany_framewingflick_notnearfly,1.251414e-05,-1.591545e+00,9.558000e-01,4.420000e-02,1,4,1917820
fractime_flyany_framewinggrooming,5.333811e-02,-2.444433e+00,9.984000e-01,1.600000e-03,1,4,1917820
fractime_flyany_framewinggrooming_nearfly,1.298560e-02,-1.098127e+00,9.007000e-01,9.930000e-02,1,4,1917820
fractime_flyany_framewinggrooming_nearwall,2.906738e-02,1.442521e-01,4.393000e-01,5.607000e-01,1,4,1917820
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.215113e-02,-2.899394e+00,9.986000e-01,1.400000e-03,1,4,1917820
fractime_flyfemale_firsthalf_framechase,7.321571e-04,-2.817691e-01,5.826000e-01,4.174000e-01,1,4,477265
fractime_flyfemale_firsthalf_frametouch,2.191179e-02,-1.912422e-01,5.408000e-01,4.592000e-01,1,4,477265
fractime_flyfemale_frameattemptedcopulation,6.257561e-06,-1.067459e-01,4.202000e-01,5.798000e-01,1,4,950969
fractime_flyfemale_framebackup,7.320008e-03,3.483510e+00,0.000000e+00,1.000000e+00,1,4,950969
fractime_flyfemale_framebodyturn,8.863390e-03,-4.900872e-02,5.280000e-01,4.720000e-01,1,4,950969
fractime_flyfemale_framechase,5.660450e-04,-2.497117e-01,5.561000e-01,4.439000e-01,1,4,950969
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,5.613000e-01,4.387000e-01,1,4,950969
fractime_flyfemale_framecrabwalkall,7.328509e-02,-1.127934e+00,8.688000e-01,1.312000e-01,1,4,950969
fractime_flyfemale_framecrabwalkextreme,1.913494e-03,-1.389230e-01,5.544000e-01,4.456000e-01,1,4,950969
fractime_flyfemale_framejump,1.434767e-03,-7.493696e-01,7.827000e-01,2.173000e-01,1,4,950969
fractime_flyfemale_framemove,5.015566e-01,-1.681143e+00,9.411000e-01,5.890000e-02,1,4,950969
fractime_flyfemale_framenotanybehavior,1.483414e-01,-9.845919e-01,8.557000e-01,1.443000e-01,1,4,950969
fractime_flyfemale_framepivotcenter,1.064792e-03,1.469073e+00,7.860000e-02,9.214000e-01,1,4,950969
fractime_flyfemale_framepivottail,3.006644e-02,2.329857e+00,1.310000e-02,9.869000e-01,1,4,950969
fractime_flyfemale_framerighting,2.886280e-03,-4.213846e-01,6.672000e-01,3.328000e-01,1,4,950969
fractime_flyfemale_framestop,4.984434e-01,1.681143e+00,5.890000e-02,9.411000e-01,1,4,950969
fractime_flyfemale_frametouch,1.808688e-02,-3.158976e-01,6.009000e-01,3.991000e-01,1,4,950969
fractime_flyfemale_framewalk,2.814007e-01,-1.864250e+00,9.610000e-01,3.900000e-02,1,4,950969
fractime_flyfemale_framewingextension,9.898259e-05,-1.799774e-01,5.100000e-01,4.900000e-01,1,4,950969
fractime_flyfemale_framewingflick,1.688075e-05,-1.381611e+00,9.627000e-01,3.730000e-02,1,4,950969
fractime_flyfemale_framewinggrooming,5.198808e-02,-2.388346e+00,9.984000e-01,1.600000e-03,1,4,950969
fractime_flyfemale_secondhalf_framechase,3.995102e-04,-2.366857e-01,5.018000e-01,4.982000e-01,1,4,473704
fractime_flyfemale_secondhalf_frametouch,1.423344e-02,-4.811232e-01,6.879000e-01,3.121000e-01,1,4,473704
fractime_flyfirsthalf_framebackup,5.879665e-03,2.252673e+00,1.650000e-02,9.835000e-01,1,4,958900
fractime_flyfirsthalf_framebodyturn,1.137345e-02,1.232477e+00,9.700000e-02,9.030000e-01,1,4,958900
fractime_flyfirsthalf_framechase,5.585657e-03,-1.199055e+00,9.415000e-01,5.850000e-02,1,4,958900
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,5.678000e-01,4.322000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkall,9.633026e-02,-8.957683e-02,5.251000e-01,4.749000e-01,1,4,958900
fractime_flyfirsthalf_framecrabwalkextreme,2.154559e-03,-9.739845e-01,8.506000e-01,1.494000e-01,1,4,958900
fractime_flyfirsthalf_framejump,2.144125e-03,3.391692e-01,3.461000e-01,6.539000e-01,1,4,958900
fractime_flyfirsthalf_framemove,5.711434e-01,-7.724463e-01,7.904000e-01,2.096000e-01,1,4,958900
fractime_flyfirsthalf_framepivotcenter,7.581601e-04,1.622294e+00,6.220000e-02,9.378000e-01,1,4,958900
fractime_flyfirsthalf_framepivottail,3.328609e-02,2.259414e+00,1.650000e-02,9.835000e-01,1,4,958900
fractime_flyfirsthalf_framerighting,2.560229e-03,-3.898634e-01,6.607000e-01,3.393000e-01,1,4,958900
fractime_flyfirsthalf_framestop,4.288566e-01,7.724463e-01,2.096000e-01,7.904000e-01,1,4,958900
fractime_flyfirsthalf_frametouch,2.512892e-02,-1.324242e+00,9.618000e-01,3.820000e-02,1,4,958900
fractime_flyfirsthalf_framewalk,3.358141e-01,-7.007409e-01,7.801000e-01,2.199000e-01,1,4,958900
fractime_flyfirsthalf_framewingextension,2.078465e-03,-7.790092e-01,8.563000e-01,1.437000e-01,1,4,958900
fractime_flyfirsthalf_framewingflick,5.944322e-05,-1.351122e+00,9.741000e-01,2.590000e-02,1,4,958900
fractime_flyfirsthalf_framewinggrooming,6.058403e-02,-2.103459e+00,9.882000e-01,1.180000e-02,1,4,958900
fractime_flymale_firsthalf_frameattemptedcopulation,3.962925e-04,-1.117445e+00,9.791000e-01,2.090000e-02,1,4,481435
fractime_flymale_firsthalf_framechase,1.043189e-02,-1.196040e+00,9.402000e-01,5.980000e-02,1,4,481435
fractime_flymale_firsthalf_frametouch,2.836324e-02,-1.393032e+00,9.827000e-01,1.730000e-02,1,4,481435
fractime_flymale_frameattemptedcopulation,5.402006e-04,-1.034231e+00,9.635000e-01,3.650000e-02,1,4,966335
fractime_flymale_framebackup,4.918457e-03,1.525234e+00,6.050000e-02,9.395000e-01,1,4,966335
fractime_flymale_framebodyturn,1.043176e-02,8.406055e-01,1.778000e-01,8.222000e-01,1,4,966335
fractime_flymale_framechase,8.868670e-03,-1.175499e+00,9.372000e-01,6.280000e-02,1,4,966335
fractime_flymale_framechase_notwingextension,8.201579e-03,-1.173974e+00,9.362000e-01,6.380000e-02,1,4,966335
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,7.308000e-01,2.692000e-01,1,4,966335
fractime_flymale_framecrabwalkall,1.181259e-01,4.267613e-01,3.351000e-01,6.649000e-01,1,4,966335
fractime_flymale_framecrabwalkextreme,2.843627e-03,-8.030539e-01,8.028000e-01,1.972000e-01,1,4,966335
fractime_flymale_framejump,1.736017e-03,4.076882e-01,3.093000e-01,6.907000e-01,1,4,966335
fractime_flymale_framemove,5.601900e-01,-6.149868e-01,7.598000e-01,2.402000e-01,1,4,966335
fractime_flymale_framenotanybehavior,1.325591e-01,-5.643753e-01,7.196000e-01,2.804000e-01,1,4,966335
fractime_flymale_framepivotcenter,7.573611e-04,2.404540e+00,2.360000e-02,9.764000e-01,1,4,966335
fractime_flymale_framepivottail,2.898282e-02,1.181086e+00,1.250000e-01,8.750000e-01,1,4,966335
fractime_flymale_framerighting,7.030960e-04,-1.570442e+00,9.735000e-01,2.650000e-02,1,4,966335
fractime_flymale_framestop,4.398100e-01,6.149868e-01,2.402000e-01,7.598000e-01,1,4,966335
fractime_flymale_frametouch,2.653286e-02,-1.194096e+00,9.522000e-01,4.780000e-02,1,4,966335
fractime_flymale_frametouch_notchase,2.484385e-02,-1.101536e+00,9.269000e-01,7.310000e-02,1,4,966335
fractime_flymale_framewalk,3.449755e-01,-1.858336e-01,5.767000e-01,4.233000e-01,1,4,966335
fractime_flymale_framewingextension,4.226878e-03,-6.010212e-01,7.368000e-01,2.632000e-01,1,4,966335
fractime_flymale_framewingflick,6.633081e-05,-1.300131e+00,9.734000e-01,2.660000e-02,1,4,966335
fractime_flymale_framewinggrooming,5.456416e-02,-1.713726e+00,9.669000e-01,3.310000e-02,1,4,966335
fractime_flymale_secondhalf_frameattemptedcopulation,6.841061e-04,-7.207309e-01,8.475000e-01,1.525000e-01,1,4,485136
fractime_flymale_secondhalf_framechase,7.306684e-03,-9.607447e-01,9.188000e-01,8.120000e-02,1,4,485136
fractime_flymale_secondhalf_frametouch,2.470903e-02,-7.194398e-01,7.894000e-01,2.106000e-01,1,4,485136
fractime_flysecondhalf_framebackup,6.332649e-03,3.106437e+00,1.700000e-03,9.983000e-01,1,4,958840
fractime_flysecondhalf_framebodyturn,7.927269e-03,-2.734197e-01,6.237000e-01,3.763000e-01,1,4,958840
fractime_flysecondhalf_framechase,3.855831e-03,-9.582998e-01,9.227000e-01,7.730000e-02,1,4,958840
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,6.428000e-01,3.572000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkall,9.531932e-02,-3.469407e-01,6.541000e-01,3.459000e-01,1,4,958840
fractime_flysecondhalf_framecrabwalkextreme,2.611497e-03,-2.803217e-01,6.076000e-01,3.924000e-01,1,4,958840
fractime_flysecondhalf_framejump,1.030401e-03,-9.343221e-01,8.491000e-01,1.509000e-01,1,4,958840
fractime_flysecondhalf_framemove,4.905129e-01,-1.610541e+00,9.410000e-01,5.900000e-02,1,4,958840
fractime_flysecondhalf_framepivotcenter,1.062739e-03,2.046157e+00,3.870000e-02,9.613000e-01,1,4,958840
fractime_flysecondhalf_framepivottail,2.576236e-02,1.462465e+00,8.020000e-02,9.198000e-01,1,4,958840
fractime_flysecondhalf_framerighting,1.023096e-03,-1.444718e+00,9.600000e-01,4.000000e-02,1,4,958840
fractime_flysecondhalf_framestop,5.094871e-01,1.610541e+00,5.900000e-02,9.410000e-01,1,4,958840
fractime_flysecondhalf_frametouch,1.947682e-02,-7.870370e-01,8.207000e-01,1.793000e-01,1,4,958840
fractime_flysecondhalf_framewalk,2.906585e-01,-1.396790e+00,9.226000e-01,7.740000e-02,1,4,958840
fractime_flysecondhalf_framewingextension,2.253837e-03,-2.893947e-01,5.383000e-01,4.617000e-01,1,4,958840
fractime_flysecondhalf_framewingflick,2.398771e-05,-1.292115e+00,9.713000e-01,2.870000e-02,1,4,958840
fractime_flysecondhalf_framewinggrooming,4.609611e-02,-2.524097e+00,1.000000e+00,0.000000e+00,1,4,958840
magveldiff_nose2ell_flyany_framenearfly,1.135634e+01,-3.067027e-01,6.389000e-01,3.611000e-01,1,4,766879
magveldiff_nose2ell_flyany_frametouch,1.023815e+01,1.699398e+00,3.830000e-02,9.617000e-01,1,4,42771
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025311e+01,-9.721416e-01,8.549000e-01,1.451000e-01,1,4,397384
magveldiff_nose2ell_flyfemale_frametouch,9.579550e+00,1.227931e+00,1.090000e-01,8.910000e-01,1,4,17195
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.076972e+01,1.780246e+00,4.850000e-02,9.515000e-01,1,3,8369
magveldiff_nose2ell_flymale_framenearfly,1.246444e+01,3.420853e-01,3.872000e-01,6.128000e-01,1,4,369305
magveldiff_nose2ell_flymale_frametouch,1.088513e+01,1.865354e+00,2.520000e-02,9.748000e-01,1,4,25576
magveldiff_nose2ell_flymale_framewingextension,7.238191e+00,2.909755e-01,3.356000e-01,6.644000e-01,1,2,3933
max_absdwing_angle_flyany_frameany,1.405502e+00,-2.090312e+00,9.849000e-01,1.510000e-02,1,4,1917740
max_absdwing_angle_flyany_framechase,1.227474e+00,-1.466396e+00,9.598000e-01,4.020000e-02,1,4,9025
max_absdwing_angle_flyany_framenearfly,1.313560e+00,-2.056593e+00,9.895000e-01,1.050000e-02,1,4,766879
max_absdwing_angle_flyany_frametouch,1.362143e+00,-1.848665e+00,9.866000e-01,1.340000e-02,1,4,42771
max_absdwing_angle_flyany_framewingextension,5.367961e+00,4.700370e-01,2.919000e-01,7.081000e-01,1,2,3983
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.262617e+00,-1.168886e+00,9.075000e-01,9.250000e-02,1,4,102293
max_absdwing_angle_flyfemale_frameany,1.260428e+00,-2.182245e+00,9.923000e-01,7.700000e-03,1,4,950969
max_absdwing_angle_flyfemale_framenearfly,1.182186e+00,-2.100433e+00,9.953000e-01,4.700000e-03,1,4,397384
max_absdwing_angle_flyfemale_frametouch,1.310572e+00,-9.039233e-01,8.217000e-01,1.783000e-01,1,4,17195
max_absdwing_angle_flymale_frameany,1.547748e+00,-1.452206e+00,9.522000e-01,4.780000e-02,1,4,966335
max_absdwing_angle_flymale_framechase,1.416890e+00,-1.426943e+00,9.262000e-01,7.380000e-02,1,3,8369
max_absdwing_angle_flymale_framenearfly,1.442056e+00,-1.513572e+00,9.637000e-01,3.630000e-02,1,4,369305
max_absdwing_angle_flymale_frametouch,1.410607e+00,-2.185447e+00,9.959000e-01,4.100000e-03,1,4,25576
max_absdwing_area_flyany_frameany,3.452736e+00,-6.700052e-01,7.958000e-01,2.042000e-01,1,4,1917740
max_absdwing_area_flyany_framewingextension,6.780372e+00,8.972599e-01,1.907000e-01,8.093000e-01,1,2,3983
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.901857e+00,1.282089e+00,8.710000e-02,9.129000e-01,1,4,102293
max_absdwing_area_flyfemale_frameany,3.623131e+00,-1.574860e-01,5.702000e-01,4.298000e-01,1,4,950969
max_absdwing_area_flymale_frameany,3.284237e+00,-9.664959e-01,8.750000e-01,1.250000e-01,1,4,966335
max_dwing_angle_in_flyany_frameany,1.025594e+00,-1.917581e+00,9.785000e-01,2.150000e-02,1,4,1917740
max_dwing_angle_in_flyany_framewingextension,3.541986e+00,7.343130e-01,2.260000e-01,7.740000e-01,1,2,3983
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.133257e-01,-2.270964e+00,9.937000e-01,6.300000e-03,1,4,950969
max_dwing_angle_in_flymale_frameany,1.136070e+00,-1.143731e+00,9.022000e-01,9.780000e-02,1,4,966335
max_dwing_angle_out_flyany_frameany,1.025596e+00,-1.916721e+00,9.785000e-01,2.150000e-02,1,4,1917740
max_dwing_angle_out_flyany_framewingextension,2.219629e+00,4.430562e-01,3.273000e-01,6.727000e-01,1,2,3983
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.133605e-01,-2.269554e+00,9.937000e-01,6.300000e-03,1,4,950969
max_dwing_angle_out_flymale_frameany,1.136023e+00,-1.139999e+00,8.998000e-01,1.002000e-01,1,4,966335
max_wing_angle_flyany_frameany,9.398350e-02,-1.439016e+00,9.728000e-01,2.720000e-02,1,4,1917820
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
max_wing_angle_flyany_framechase,7.229795e-02,-1.340258e+00,9.555000e-01,4.450000e-02,1,4,9025
max_wing_angle_flyany_framenearfly,8.777566e-02,-1.053247e+00,9.154000e-01,8.460000e-02,1,4,766921
max_wing_angle_flyany_frametouch,9.134079e-02,-1.213589e+00,9.481000e-01,5.190000e-02,1,4,42771
max_wing_angle_flyany_framewingextension,7.016574e-01,-3.033582e-01,6.046000e-01,3.954000e-01,1,2,3983
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.622411e-01,-4.698826e-01,7.161000e-01,2.839000e-01,1,4,102293
max_wing_angle_flyfemale_frameany,9.264727e-02,-1.433545e+00,9.420000e-01,5.800000e-02,1,4,951007
max_wing_angle_flyfemale_framenearfly,8.695650e-02,-1.026403e+00,8.828000e-01,1.172000e-01,1,4,397408
max_wing_angle_flyfemale_frametouch,9.284599e-02,5.556302e-01,2.447000e-01,7.553000e-01,1,4,17195
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.514891e-02,-1.073763e+00,9.112000e-01,8.880000e-02,1,4,966377
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,498
max_wing_angle_flymale_framechase,6.678889e-02,-1.780875e+00,9.889000e-01,1.110000e-02,1,3,8369
max_wing_angle_flymale_framenearfly,8.839001e-02,-8.622274e-01,8.701000e-01,1.299000e-01,1,4,369323
max_wing_angle_flymale_frametouch,8.958951e-02,-1.569618e+00,9.828000e-01,1.720000e-02,1,4,25576
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.051911e+00,2.577139e+00,6.600000e-03,9.934000e-01,1,4,1917820
max_wing_area_flyany_framewingextension,1.361491e+00,2.038586e+00,2.800000e-02,9.720000e-01,1,2,3983
max_wing_area_flyany_framewinggrooming,9.677660e-01,1.933372e+00,3.210000e-02,9.679000e-01,1,4,102293
max_wing_area_flyfemale_frameany,1.130155e+00,2.638031e+00,1.700000e-03,9.983000e-01,1,4,951007
max_wing_area_flymale_frameany,9.747475e-01,1.987909e+00,1.860000e-02,9.814000e-01,1,4,966377
mean_wing_angle_flyany_frameany,2.573256e-02,-1.767214e+00,9.757000e-01,2.430000e-02,1,4,1917820
mean_wing_angle_flyany_framewingextension,3.944979e-01,5.694006e-03,5.028000e-01,4.972000e-01,1,2,3983
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.142185e-02,-2.022274e+00,9.907000e-01,9.300000e-03,1,4,951007
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.987022e-02,-1.141896e+00,9.291000e-01,7.090000e-02,1,4,966377
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.011030e+00,2.646325e+00,8.400000e-03,9.916000e-01,1,4,1917820
mean_wing_area_flyany_framewingextension,1.021622e+00,1.756629e+00,4.570000e-02,9.543000e-01,1,2,3983
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.783830e-01,1.617044e+00,5.090000e-02,9.491000e-01,1,4,102293
mean_wing_area_flyfemale_frameany,1.080517e+00,2.697448e+00,4.700000e-03,9.953000e-01,1,4,951007
mean_wing_area_flymale_frameany,9.426465e-01,2.084944e+00,1.790000e-02,9.821000e-01,1,4,966377
min_absdwing_angle_flyany_frameany,9.473829e-01,-7.002235e-01,8.043000e-01,1.957000e-01,1,4,1917740
min_absdwing_angle_flyany_framewingextension,1.484103e+00,-4.521531e-01,6.515000e-01,3.485000e-01,1,2,3983
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.425805e-01,-9.684269e-01,8.587000e-01,1.413000e-01,1,4,950969
min_absdwing_angle_flymale_frameany,1.050852e+00,-2.220805e-01,6.118000e-01,3.882000e-01,1,4,966335
min_absdwing_area_flyany_frameany,2.183845e+00,-9.855604e-01,8.444000e-01,1.556000e-01,1,4,1917740
min_absdwing_area_flyany_framewingextension,2.378629e+00,-4.970045e-01,6.694000e-01,3.306000e-01,1,2,3983
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.135808e+00,-1.119974e+00,8.667000e-01,1.333000e-01,1,4,950969
min_absdwing_area_flymale_frameany,2.231385e+00,-5.417349e-01,7.476000e-01,2.524000e-01,1,4,966335
min_dwing_angle_in_flyany_frameany,-1.025596e+00,1.916721e+00,2.150000e-02,9.785000e-01,1,4,1917740
min_dwing_angle_in_flyany_framewingextension,-2.219629e+00,-4.430562e-01,6.727000e-01,3.273000e-01,1,2,3983
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.133605e-01,2.269554e+00,6.300000e-03,9.937000e-01,1,4,950969
min_dwing_angle_in_flymale_frameany,-1.136023e+00,1.139999e+00,1.002000e-01,8.998000e-01,1,4,966335
min_dwing_angle_out_flyany_frameany,-1.025594e+00,1.917581e+00,2.150000e-02,9.785000e-01,1,4,1917740
min_dwing_angle_out_flyany_framewingextension,-3.541986e+00,-7.343130e-01,7.740000e-01,2.260000e-01,1,2,3983
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.133257e-01,2.270964e+00,6.300000e-03,9.937000e-01,1,4,950969
min_dwing_angle_out_flymale_frameany,-1.136070e+00,1.143731e+00,9.780000e-02,9.022000e-01,1,4,966335
min_wing_angle_flyany_frameany,-4.251839e-02,-1.866723e+00,9.779000e-01,2.210000e-02,1,4,1917820
min_wing_angle_flyany_framewingextension,8.733845e-02,6.784175e-01,2.827000e-01,7.173000e-01,1,2,3983
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.980358e-02,-2.339739e+00,9.886000e-01,1.140000e-02,1,4,951007
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.540846e-02,-1.010143e+00,9.029000e-01,9.710000e-02,1,4,966377
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.701490e-01,2.650432e+00,6.300000e-03,9.937000e-01,1,4,1917820
min_wing_area_flyany_framewingextension,6.817534e-01,6.964297e-01,2.515000e-01,7.485000e-01,1,2,3983
min_wing_area_flyany_framewinggrooming,3.890000e-01,8.995552e-01,1.876000e-01,8.124000e-01,1,4,102293
min_wing_area_flyfemale_frameany,1.030879e+00,2.671566e+00,4.700000e-03,9.953000e-01,1,4,951007
min_wing_area_flymale_frameany,9.105455e-01,2.123527e+00,1.370000e-02,9.863000e-01,1,4,966377
nflies_close_flyany_frameany,5.029569e-01,5.146283e-01,2.502000e-01,7.498000e-01,1,4,1917820
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,504
nflies_close_flyany_framebackupstart,6.840789e-01,-1.152054e+00,9.065000e-01,9.350000e-02,1,4,2701
nflies_close_flyany_framebodyturn,5.045116e-01,-9.158777e-02,4.947000e-01,5.053000e-01,1,4,18507
nflies_close_flyany_framebodyturnstart,5.140176e-01,-1.138055e-01,5.037000e-01,4.963000e-01,1,4,7323
nflies_close_flyany_framecrabwalkallstart,4.726600e-01,-5.587998e-01,6.811000e-01,3.189000e-01,1,4,20634
nflies_close_flyany_framecrabwalkextreme,7.393982e-01,-9.573570e-01,8.361000e-01,1.639000e-01,1,4,4568
nflies_close_flyany_framecrabwalkextremestart,7.372749e-01,-9.420946e-01,8.310000e-01,1.690000e-01,1,4,1244
nflies_close_flyany_framejumpstart,4.129253e-01,-5.718536e-01,7.236000e-01,2.764000e-01,1,3,921
nflies_close_flyany_framenearwall,5.559165e-01,2.303724e-01,3.469000e-01,6.531000e-01,1,4,1668902
nflies_close_flyany_framepivotcenter,6.462798e-01,-4.408281e-01,5.451000e-01,4.549000e-01,1,4,1740
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,201
nflies_close_flyany_framepivottailstart,6.032721e-01,-2.528687e-01,5.639000e-01,4.361000e-01,1,4,13673
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.841633e-01,1.179973e+00,9.230000e-02,9.077000e-01,1,4,899747
nflies_close_flyany_frametouch,1.571503e+00,-2.964400e-01,5.639000e-01,4.361000e-01,1,4,42771
nflies_close_flyany_framewalk,4.501883e-01,3.659194e-01,3.159000e-01,6.841000e-01,1,4,600712
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.334622e-01,1.783698e+00,4.390000e-02,9.561000e-01,1,4,102293
nflies_close_flyfemale_frameany,6.010508e-01,1.209258e+00,1.049000e-01,8.951000e-01,1,4,951007
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
