field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.057134e+01,1.119943e+00,368615
velmag_ctr_flyany_framenotnearfly_notnearwall,7.916466e+00,1.152026e+00,78598
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.514536e+00,-7.146186e-02,11133
velmag_ctr_flyany_framerighting,1.835356e+01,2.815034e+00,1164
velmag_ctr_flyany_framestop,8.105145e-01,2.586639e+00,134477
velmag_ctr_flyany_frametouch,6.110573e+00,1.516517e+00,9498
velmag_ctr_flyany_framewalk,1.790647e+01,7.985443e-01,181213
velmag_ctr_flyany_framewingextension,3.368872e+00,-7.031601e-01,330
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.920954e-01,7.445120e-01,31912
velmag_ctr_flyfemale_frameany,1.000031e+01,1.778931e+00,239348
velmag_ctr_flymale_frameany,9.989452e+00,6.683016e-01,215782
velmag_ctr_flymale_framechase,1.493709e+01,-5.534651e-01,1115
velmag_flyany_frameany,8.759187e+00,1.213726e+00,455468
velmag_flyfemale_frameany,8.690618e+00,1.734815e+00,239348
velmag_flymale_frameany,8.841422e+00,6.228498e-01,215782
velmag_nose_flyany_frameany,1.040307e+01,1.314163e+00,455468
velmag_nose_flyfemale_frameany,1.044823e+01,1.796782e+00,239348
velmag_nose_flymale_frameany,1.035839e+01,7.032754e-01,215782
velmag_tail_flyany_frameany,1.038853e+01,1.279848e+00,455468
velmag_tail_flyfemale_frameany,1.045009e+01,1.781453e+00,239348
velmag_tail_flymale_frameany,1.032639e+01,6.542122e-01,215782
veltoward_nose2ell_flyany_framebackup_nearfly,-5.413158e-02,9.717201e-02,1339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.805544e-02,7.566975e-02,14262
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.673329e-02,1.498206e-02,829
veltoward_nose2ell_flyany_framenearfly,1.710752e-02,-6.194800e-02,152522
veltoward_nose2ell_flyany_frametouch,3.123545e-02,-4.342992e-02,9498
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.519671e-02,7.610746e-02,77650
veltoward_nose2ell_flyfemale_frametouch,3.590284e-02,1.405785e-01,4670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.616685e-01,-6.581282e-02,1115
veltoward_nose2ell_flymale_framenearfly,1.849715e-02,-9.904985e-02,74838
veltoward_nose2ell_flymale_frametouch,2.451851e-02,-9.671098e-02,4823
veltoward_nose2ell_flymale_framewingextension,3.959835e-02,-5.351099e-02,266
wing_angle_diff_flyany_frameany,5.452829e-02,1.701802e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.221028e-02,5.916052e-02,1290
wing_angle_diff_flyany_framenearfly,3.051086e-02,-6.105255e-01,152528
wing_angle_diff_flyany_frametouch,3.520494e-02,-3.746346e-01,9498
wing_angle_diff_flyany_framewingextension,7.606400e-01,-2.383285e-01,330
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.417120e-01,8.010476e-01,31913
wing_angle_diff_flyfemale_frameany,5.211970e-02,9.174643e-03,239358
wing_angle_diff_flyfemale_framenearfly,2.979838e-02,-4.584624e-01,77652
wing_angle_diff_flyfemale_frametouch,2.515792e-02,-1.021134e-01,4670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.721773e-02,2.649170e-01,215791
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.624883e-02,2.265615e-01,1115
wing_angle_diff_flymale_framenearfly,3.171780e-02,-5.305204e-01,74842
wing_angle_diff_flymale_frametouch,4.486117e-02,-3.899760e-01,4823
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313645e-01,-1.024353e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.326374e-01,2.275268e-01,330
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372105e-01,-8.744045e-01,239358
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248606e-01,-9.641453e-01,215791
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.756158e-02,2.954844e-01,455487
wing_anglel_flyany_framewingextension,-4.164280e-01,7.635840e-01,330
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.835361e-02,1.835208e-01,239358
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.667736e-02,2.970354e-01,215791
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.696671e-02,6.042191e-01,455487
wing_angler_flyany_framewingextension,3.442120e-01,6.106373e-01,330
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.376608e-02,2.039781e-01,239358
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.054036e-02,7.320374e-01,215791
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288268e-01,2.115570e-01,455487
wing_areal_mm_flyany_framewingextension,1.001169e+00,-4.452761e-01,330
wing_areal_mm_flyany_framewinggrooming,6.212233e-01,-5.606454e-01,31913
wing_areal_mm_flyfemale_frameany,9.189726e-01,-1.359235e+00,239358
wing_areal_mm_flymale_frameany,9.398745e-01,2.070733e+00,215791
wing_arear_mm_flyany_frameany,9.386460e-01,3.865013e-01,455487
wing_arear_mm_flyany_framewingextension,8.859516e-01,2.411494e-01,330
wing_arear_mm_flyany_framewinggrooming,6.656254e-01,1.131727e+00,31913
wing_arear_mm_flyfemale_frameany,9.343791e-01,-1.091376e+00,239358
wing_arear_mm_flymale_frameany,9.435463e-01,2.077369e+00,215791
wing_trough_angle_flyany_frameany,7.636122e-03,7.226086e-01,455487
wing_trough_angle_flyany_framewingextension,-4.299786e-02,4.971026e-01,330
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.127404e-03,-1.771463e-02,239358
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.041505e-02,1.056531e+00,215791
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.121518e+00,-1.328087e+00,455487
y_mm_flyany_frameany,-7.297727e+00,-2.867722e+00,455487
yaw_flyany_framemove,-5.206837e-03,-1.653093e-01,321010
yaw_flyfemale_framemove,1.346097e-02,1.216445e+00,169025
yaw_flymale_framemove,-2.650871e-02,-1.660760e+00,151772
