field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.022592e-01,-1.757132e+00,18955
velmag_ctr_flyfemale_frameany,6.451995e+00,-4.501139e-01,240958
velmag_ctr_flymale_frameany,5.770087e+00,-2.314050e+00,237097
velmag_ctr_flymale_framechase,1.311799e+01,-1.666105e+00,370
velmag_flyany_frameany,5.182018e+00,-1.466095e+00,479440
velmag_flyfemale_frameany,5.450428e+00,-4.110001e-01,240958
velmag_flymale_frameany,4.932186e+00,-2.224487e+00,237097
velmag_nose_flyany_frameany,6.466577e+00,-1.561945e+00,479440
velmag_nose_flyfemale_frameany,6.842380e+00,-5.037407e-01,240958
velmag_nose_flymale_frameany,6.107281e+00,-2.352407e+00,237097
velmag_tail_flyany_frameany,6.485843e+00,-1.532293e+00,479440
velmag_tail_flyfemale_frameany,6.862637e+00,-4.764382e-01,240958
velmag_tail_flymale_frameany,6.125800e+00,-2.322160e+00,237097
veltoward_nose2ell_flyany_framebackup_nearfly,-6.763263e-02,-9.753045e-02,1069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.742807e-02,8.947481e-02,12159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.039961e-02,3.121875e-03,329
veltoward_nose2ell_flyany_framenearfly,1.212229e-02,-1.738618e-02,174036
veltoward_nose2ell_flyany_frametouch,2.831762e-02,-8.754745e-04,11031
veltoward_nose2ell_flyfemale_framechase,3.926549e-01,-1.047512e+00,462
veltoward_nose2ell_flyfemale_framenearfly,1.612914e-02,8.069688e-02,90602
veltoward_nose2ell_flyfemale_frametouch,2.528873e-02,1.280716e-01,5990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.150268e-01,-2.002983e-02,370
veltoward_nose2ell_flymale_framenearfly,7.600017e-03,-8.222253e-02,82819
veltoward_nose2ell_flymale_frametouch,2.823705e-02,-5.111942e-02,5025
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.649163e-02,-3.232022e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.355509e-02,-8.283018e-01,833
wing_angle_diff_flyany_framenearfly,2.116278e-02,-2.402731e+00,174049
wing_angle_diff_flyany_frametouch,1.652797e-02,-1.791590e+00,11031
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.334631e-01,-4.206885e-01,18955
wing_angle_diff_flyfemale_frameany,2.435971e-02,-3.309483e+00,240967
wing_angle_diff_flyfemale_framenearfly,1.944480e-02,-2.649656e+00,90607
wing_angle_diff_flyfemale_frametouch,1.692269e-02,-1.772376e+00,6006
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.775256e-02,-2.377642e+00,237108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.958373e-02,-3.367409e-01,370
wing_angle_diff_flymale_framenearfly,2.165273e-02,-1.818567e+00,82827
wing_angle_diff_flymale_frametouch,1.509264e-02,-1.645850e+00,5025
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172453e-01,-1.634980e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.179864e-01,-1.808591e+00,240967
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.163865e-01,-1.059740e+00,237108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.132224e-03,3.299479e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.193540e-02,1.928163e+00,240967
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.230377e-03,3.370875e+00,237108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.335940e-02,-2.172253e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.242431e-02,-3.182618e+00,240967
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.398293e-02,-6.388631e-01,237108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983469e-01,5.353157e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.110654e-01,6.409940e-01,18955
wing_areal_mm_flyfemale_frameany,9.770158e-01,1.159171e+00,240967
wing_areal_mm_flymale_frameany,8.184861e-01,-3.968741e-01,237108
wing_arear_mm_flyany_frameany,9.013316e-01,5.375586e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183096e-01,5.865295e-01,18955
wing_arear_mm_flyfemale_frameany,9.762361e-01,1.076520e+00,240967
wing_arear_mm_flymale_frameany,8.250708e-01,-2.884061e-01,237108
wing_trough_angle_flyany_frameany,8.978618e-03,1.367031e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.383196e-04,-9.018602e-01,240967
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.825355e-02,2.679354e+00,237108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.950643e+00,1.183715e+00,479460
y_mm_flyany_frameany,1.861452e+00,9.126836e-01,479460
yaw_flyany_framemove,2.113992e-03,7.219393e-01,232942
yaw_flyfemale_framemove,1.690863e-02,1.339028e+00,130979
yaw_flymale_framemove,-9.895728e-03,-1.585550e-01,101704
