field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.548004e+01,-1.241738e+00,132249
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.876018e-01,-2.218533e+00,24096
velmag_ctr_flyfemale_frameany,5.896932e+00,-1.176042e+00,233631
velmag_ctr_flymale_frameany,6.232016e+00,-1.753120e+00,244243
velmag_ctr_flymale_framechase,1.384613e+01,-1.123815e+00,1059
velmag_flyany_frameany,5.139593e+00,-1.527831e+00,479420
velmag_flyfemale_frameany,4.979275e+00,-1.083555e+00,233631
velmag_flymale_frameany,5.319971e+00,-1.724233e+00,244243
velmag_nose_flyany_frameany,6.416473e+00,-1.629203e+00,479420
velmag_nose_flyfemale_frameany,6.279461e+00,-1.230572e+00,233631
velmag_nose_flymale_frameany,6.574565e+00,-1.784793e+00,244243
velmag_tail_flyany_frameany,6.424407e+00,-1.614597e+00,479420
velmag_tail_flyfemale_frameany,6.274293e+00,-1.234832e+00,233631
velmag_tail_flymale_frameany,6.595147e+00,-1.753736e+00,244243
veltoward_nose2ell_flyany_framebackup_nearfly,-2.924829e-02,3.173041e-02,1040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.823283e-02,5.387602e-02,13289
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.050689e-02,4.051470e-02,451
veltoward_nose2ell_flyany_framenearfly,1.118088e-02,-2.992122e-02,168840
veltoward_nose2ell_flyany_frametouch,2.659880e-02,-9.644464e-03,10011
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.013048e-02,5.419535e-02,80842
veltoward_nose2ell_flyfemale_frametouch,1.731379e-02,6.176559e-02,4174
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.113413e-01,-2.180588e-02,1059
veltoward_nose2ell_flymale_framenearfly,1.209075e-02,-6.462776e-02,87493
veltoward_nose2ell_flymale_frametouch,3.658249e-02,-2.717250e-02,5830
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.774012e-02,-3.121818e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.281699e-02,-8.760430e-01,1189
wing_angle_diff_flyany_framenearfly,2.121043e-02,-2.398140e+00,168842
wing_angle_diff_flyany_frametouch,1.548964e-02,-1.860700e+00,10011
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.044574e-01,-1.808403e+00,24096
wing_angle_diff_flyfemale_frameany,3.036706e-02,-2.761233e+00,233641
wing_angle_diff_flyfemale_framenearfly,2.768527e-02,-1.726953e+00,80843
wing_angle_diff_flyfemale_frametouch,1.721492e-02,-1.734473e+00,4174
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.390233e-02,-2.622772e+00,244252
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.328130e-02,-6.228086e-01,1059
wing_angle_diff_flymale_framenearfly,1.362085e-02,-2.362094e+00,87494
wing_angle_diff_flymale_frametouch,1.432112e-02,-1.677517e+00,5830
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.148649e-01,-1.986276e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178522e-01,-1.827713e+00,233641
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116448e-01,-1.592145e+00,244252
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.647580e-03,2.489054e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.161457e-02,1.972473e+00,233641
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.330680e-03,2.126058e+00,244252
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.909254e-02,-2.826783e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.875249e-02,-2.279543e+00,233641
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.857165e-02,-2.269227e+00,244252
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.909480e-01,3.011614e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.966267e-01,-4.015179e-02,24096
wing_areal_mm_flyfemale_frameany,9.856075e-01,1.384747e+00,233641
wing_areal_mm_flymale_frameany,8.017798e-01,-9.400215e-01,244252
wing_arear_mm_flyany_frameany,8.929216e-01,2.739251e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.032717e-01,-1.093274e-01,24096
wing_arear_mm_flyfemale_frameany,9.877520e-01,1.377170e+00,233641
wing_arear_mm_flymale_frameany,8.030470e-01,-9.985170e-01,244252
wing_trough_angle_flyany_frameany,3.929576e-03,-1.711306e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.833236e-03,-1.975346e-01,233641
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.881248e-03,-8.111620e-02,244252
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.056023e+00,1.472327e+00,479440
y_mm_flyany_frameany,-4.037452e-01,-1.574045e-01,479440
yaw_flyany_framemove,1.023202e-02,1.633904e+00,225501
yaw_flyfemale_framemove,2.947125e-03,2.785692e-01,111044
yaw_flymale_framemove,1.627038e-02,1.838976e+00,114267
