field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.980212e+01,-3.655996e-01,1573
velmag_ctr_flyany_framemove,1.091324e+01,-2.691376e+00,286190
velmag_ctr_flyany_framenearfly,6.454527e+00,-2.677958e+00,163997
velmag_ctr_flyany_framenearwall,7.760410e+00,-2.559956e+00,366246
velmag_ctr_flyany_framenotnearfly_notnearwall,4.006856e+00,-2.686424e+00,100699
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.232052e+00,-2.071651e+00,9543
velmag_ctr_flyany_framerighting,1.516027e+01,-1.409648e+00,2057
velmag_ctr_flyany_framestop,8.263884e-01,2.977104e+00,193190
velmag_ctr_flyany_frametouch,5.110216e+00,-1.269116e+00,13489
velmag_ctr_flyany_framewalk,1.543266e+01,-1.792406e+00,124411
velmag_ctr_flyany_framewingextension,1.560181e+00,-2.331307e+00,276
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.873787e-01,5.569883e-01,39922
velmag_ctr_flyfemale_frameany,6.776400e+00,-2.459545e+00,227120
velmag_ctr_flymale_frameany,6.908762e+00,-3.053740e+00,251175
velmag_ctr_flymale_framechase,1.302456e+01,-1.921048e+00,1468
velmag_flyany_frameany,5.728426e+00,-3.193895e+00,479380
velmag_flyfemale_frameany,5.585514e+00,-2.718406e+00,227120
velmag_flymale_frameany,5.869718e+00,-3.189770e+00,251175
velmag_nose_flyany_frameany,7.261609e+00,-2.903127e+00,479380
velmag_nose_flyfemale_frameany,7.237301e+00,-2.371508e+00,227120
velmag_nose_flymale_frameany,7.295689e+00,-2.999076e+00,251175
velmag_tail_flyany_frameany,7.276404e+00,-2.890471e+00,479380
velmag_tail_flyfemale_frameany,7.265410e+00,-2.347047e+00,227120
velmag_tail_flymale_frameany,7.299942e+00,-2.993753e+00,251175
veltoward_nose2ell_flyany_framebackup_nearfly,-6.948611e-02,6.919680e-02,1246
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.117901e-02,4.282653e-02,10541
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.044366e-02,1.311145e-01,666
veltoward_nose2ell_flyany_framenearfly,1.420197e-02,-1.167346e-01,163997
veltoward_nose2ell_flyany_frametouch,2.124903e-02,-1.035232e-01,13489
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.264455e-02,6.082794e-02,77384
veltoward_nose2ell_flyfemale_frametouch,2.080955e-02,4.696685e-03,6336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.856464e-01,-1.160868e-01,1468
veltoward_nose2ell_flymale_framenearfly,1.542523e-02,-1.160808e-01,86550
veltoward_nose2ell_flymale_frametouch,2.259488e-02,-1.082215e-01,7144
veltoward_nose2ell_flymale_framewingextension,4.321200e-02,-4.843487e-02,242
wing_angle_diff_flyany_frameany,7.301022e-02,1.723605e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.051078e-02,1.317192e+00,1603
wing_angle_diff_flyany_framenearfly,4.064099e-02,3.405910e-01,164007
wing_angle_diff_flyany_frametouch,3.756298e-02,-2.082774e-01,13489
wing_angle_diff_flyany_framewingextension,9.496027e-01,4.327254e+00,276
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.472731e-01,9.498557e-01,39922
wing_angle_diff_flyfemale_frameany,6.654415e-02,1.169574e+00,227129
wing_angle_diff_flyfemale_framenearfly,3.374715e-02,-1.087178e-01,77387
wing_angle_diff_flyfemale_frametouch,3.121298e-02,5.930013e-01,6336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.813438e-02,1.597991e+00,251186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.915150e-02,-6.720248e-03,1468
wing_angle_diff_flymale_framenearfly,4.686256e-02,5.225575e-01,86557
wing_angle_diff_flymale_frametouch,4.367766e-02,-3.900321e-01,7144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.655436e-01,3.900858e+00,479400
wing_angle_imbalance_flyany_framewingextension,8.234700e-01,4.486151e+00,276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.701195e-01,3.592888e+00,227129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.610155e-01,3.091570e+00,251186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.296909e-02,-1.914382e+00,479400
wing_anglel_flyany_framewingextension,-7.903166e-01,-4.933669e+00,276
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.341296e-02,9.962562e-01,227129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.055887e-02,-3.379536e+00,251186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.004113e-02,9.968347e-01,479400
wing_angler_flyany_framewingextension,1.592860e-01,-2.263728e+00,276
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.313119e-02,2.858275e+00,227129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.757550e-02,-6.651463e-01,251186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.416089e-01,-2.448187e+00,479400
wing_areal_mm_flyany_framewingextension,1.074882e+00,8.571239e-01,276
wing_areal_mm_flyany_framewinggrooming,6.194243e-01,-5.795241e-01,39922
wing_areal_mm_flyfemale_frameany,8.590196e-01,-2.860674e+00,227129
wing_areal_mm_flymale_frameany,8.259986e-01,-1.524495e+00,251186
wing_arear_mm_flyany_frameany,8.444408e-01,-2.486650e+00,479400
wing_arear_mm_flyany_framewingextension,6.545785e-01,-3.243292e+00,276
wing_arear_mm_flyany_framewinggrooming,5.833585e-01,-2.609227e+00,39922
wing_arear_mm_flyfemale_frameany,8.871549e-01,-2.261309e+00,227129
wing_arear_mm_flymale_frameany,8.057584e-01,-2.287472e+00,251186
wing_trough_angle_flyany_frameany,6.295672e-04,-1.438576e+00,479400
wing_trough_angle_flyany_framewingextension,-3.088298e-01,-4.616196e+00,276
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.633520e-02,2.651730e+00,227129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.384267e-02,-4.002987e+00,251186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.924594e+00,7.286874e-01,479400
y_mm_flyany_frameany,-7.809993e+00,-3.145087e+00,479400
yaw_flyany_framemove,-1.882934e-02,-1.764128e+00,286210
yaw_flyfemale_framemove,-3.981367e-02,-2.861852e+00,139495
yaw_flymale_framemove,-1.727195e-03,1.756388e-01,146361
