field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.465704e+01,-2.153318e+00,3012
velmag_ctr_flyany_framestop,5.906662e-01,-2.577560e+00,169342
velmag_ctr_flyany_frametouch,4.722314e+00,-2.560031e+00,9788
velmag_ctr_flyany_framewalk,1.500461e+01,-2.009325e+00,144819
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.608655e-01,-3.109461e+00,26018
velmag_ctr_flyfemale_frameany,6.814194e+00,-8.759866e-01,200671
velmag_ctr_flymale_frameany,7.380416e+00,-1.220993e+00,229961
velmag_ctr_flymale_framechase,1.373151e+01,-1.142161e+00,373
velmag_flyany_frameany,6.098463e+00,-1.085195e+00,431496
velmag_flyfemale_frameany,5.750027e+00,-8.835686e-01,200671
velmag_flymale_frameany,6.406230e+00,-1.182056e+00,229961
velmag_nose_flyany_frameany,7.515602e+00,-1.111471e+00,431496
velmag_nose_flyfemale_frameany,7.297249e+00,-8.233515e-01,200671
velmag_nose_flymale_frameany,7.708183e+00,-1.273322e+00,229961
velmag_tail_flyany_frameany,7.484496e+00,-1.151501e+00,431496
velmag_tail_flyfemale_frameany,7.259149e+00,-8.711047e-01,200671
velmag_tail_flymale_frameany,7.683281e+00,-1.300719e+00,229961
veltoward_nose2ell_flyany_framebackup_nearfly,-7.682466e-01,2.367350e+00,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.642183e-01,6.107198e-01,13441
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.893055e-01,1.288389e+00,611
veltoward_nose2ell_flyany_framenearfly,3.357438e-01,-1.419658e+00,150912
veltoward_nose2ell_flyany_frametouch,5.687000e-01,-1.669795e+00,9788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.617934e-01,1.049662e+00,68086
veltoward_nose2ell_flyfemale_frametouch,4.089910e-01,-1.068453e-01,4707
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.233073e+01,-8.375825e-01,373
veltoward_nose2ell_flymale_framenearfly,3.067377e-01,-1.752648e+00,82574
veltoward_nose2ell_flymale_frametouch,7.008685e-01,-1.825478e+00,5069
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.917516e-02,-1.870244e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.252562e-02,-7.724035e-01,503
wing_angle_diff_flyany_framenearfly,3.152866e-02,-1.004314e+00,150919
wing_angle_diff_flyany_frametouch,1.986620e-02,-1.388557e+00,9788
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.839955e-01,-2.329912e+00,26018
wing_angle_diff_flyfemale_frameany,4.689141e-02,-1.096166e+00,200679
wing_angle_diff_flyfemale_framenearfly,3.454218e-02,-6.937248e-01,68087
wing_angle_diff_flyfemale_frametouch,1.719701e-02,-1.925079e+00,4707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.248964e-02,-1.839222e+00,229971
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.009794e-02,-7.373706e-01,373
wing_angle_diff_flymale_framenearfly,2.786164e-02,-1.007425e+00,82580
wing_angle_diff_flymale_frametouch,2.261307e-02,-1.043683e+00,5069
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228964e-01,-7.076336e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318752e-01,3.277735e-02,200679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150930e-01,-9.729624e-01,229971
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.647410e-02,1.071224e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.728656e-02,8.946644e-01,200679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.587671e-02,8.231830e-01,229971
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.270107e-02,-2.131889e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.960485e-02,-7.896023e-01,200679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.661293e-02,-2.247339e+00,229971
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.955769e-01,4.504922e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.792295e-01,-1.279920e+00,26018
wing_areal_mm_flyfemale_frameany,9.538195e-01,5.277411e-01,200679
wing_areal_mm_flymale_frameany,8.445265e-01,4.553252e-01,229971
wing_arear_mm_flyany_frameany,9.011197e-01,5.276585e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.987962e-01,-5.903421e-01,26018
wing_arear_mm_flyfemale_frameany,9.635949e-01,7.072641e-01,200679
wing_arear_mm_flymale_frameany,8.464354e-01,4.132481e-01,229971
wing_trough_angle_flyany_frameany,9.338625e-04,-1.208371e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.669651e-03,1.013934e-02,200679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.430719e-03,-1.577370e+00,229971
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.631443e+00,2.409967e+00,431514
y_mm_flyany_frameany,2.408038e+00,9.737962e-01,431514
yaw_flyany_framemove,-1.646627e-02,-1.524367e+00,262172
yaw_flyfemale_framemove,-2.448089e-02,-1.717910e+00,117128
yaw_flymale_framemove,-1.143777e-02,-5.598236e-01,144430
