field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.199666e-01,-1.962496e+00,202825
velmag_ctr_flyany_frametouch,5.688057e+00,1.546303e-01,10191
velmag_ctr_flyany_framewalk,1.583082e+01,-1.563288e+00,159537
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.620421e-01,-2.983276e-01,18297
velmag_ctr_flyfemale_frameany,6.626898e+00,-1.182323e+00,231312
velmag_ctr_flymale_frameany,7.981659e+00,-1.990439e-01,247682
velmag_ctr_flymale_framechase,1.404142e+01,-9.585325e-01,515
velmag_flyany_frameany,6.322752e+00,-6.816345e-01,479300
velmag_flyfemale_frameany,5.662101e+00,-1.146291e+00,231312
velmag_flymale_frameany,6.946007e+00,-2.277676e-01,247682
velmag_nose_flyany_frameany,7.692563e+00,-7.213429e-01,479300
velmag_nose_flyfemale_frameany,7.000652e+00,-1.227833e+00,231312
velmag_nose_flymale_frameany,8.344628e+00,-2.051686e-01,247682
velmag_tail_flyany_frameany,7.698741e+00,-7.105944e-01,479300
velmag_tail_flyfemale_frameany,7.009127e+00,-1.217649e+00,231312
velmag_tail_flymale_frameany,8.348605e+00,-1.954158e-01,247682
veltoward_nose2ell_flyany_framebackup_nearfly,-1.530098e+00,1.329573e-02,1528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.072256e+00,3.584444e+00,17111
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.239772e-01,2.400520e+00,909
veltoward_nose2ell_flyany_framenearfly,4.290891e-01,9.984931e-02,177998
veltoward_nose2ell_flyany_frametouch,7.505722e-01,-1.587879e+00,10191
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.927132e-01,2.809217e+00,88938
veltoward_nose2ell_flyfemale_frametouch,5.525173e-01,8.191387e-01,5094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.304377e+01,-3.710738e-01,515
veltoward_nose2ell_flymale_framenearfly,3.673092e-01,-2.351227e+00,89027
veltoward_nose2ell_flymale_frametouch,9.253589e-01,-1.968153e+00,5085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.721591e-02,-4.218658e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.952567e-02,-1.421572e+00,616
wing_angle_diff_flyany_framenearfly,2.050507e-02,-3.344362e+00,178010
wing_angle_diff_flyany_frametouch,2.373001e-02,-2.530022e+00,10191
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.132852e-01,-2.302990e+00,18297
wing_angle_diff_flyfemale_frameany,2.072131e-02,-4.335878e+00,231321
wing_angle_diff_flyfemale_framenearfly,1.603431e-02,-3.605310e+00,88945
wing_angle_diff_flyfemale_frametouch,1.702227e-02,-2.399451e+00,5106
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.289110e-02,-3.082870e+00,247693
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.764781e-02,-9.029831e-01,515
wing_angle_diff_flymale_framenearfly,2.450770e-02,-2.509059e+00,89032
wing_angle_diff_flymale_frametouch,2.905581e-02,-2.284952e+00,5085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.042789e-01,-4.565187e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.799052e-02,-5.603011e+00,231321
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100244e-01,-2.582533e+00,247693
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.067899e-03,4.005989e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.667661e-03,3.488391e+00,231321
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.284590e-03,3.144973e+00,247693
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.414801e-02,-3.149312e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.705365e-02,-3.175395e+00,231321
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.060651e-02,-2.032649e+00,247693
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.994570e-01,8.250760e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.812449e-01,-7.650216e-01,18297
wing_areal_mm_flyfemale_frameany,9.572452e-01,1.072246e+00,231321
wing_areal_mm_flymale_frameany,8.458466e-01,4.675446e-01,247693
wing_arear_mm_flyany_frameany,9.030096e-01,8.154619e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102893e-01,4.614701e-01,18297
wing_arear_mm_flyfemale_frameany,9.594910e-01,1.040067e+00,231321
wing_arear_mm_flymale_frameany,8.506402e-01,4.898770e-01,247693
wing_trough_angle_flyany_frameany,8.542496e-03,8.300038e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.965430e-03,1.725285e-01,231321
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.191760e-02,9.319554e-01,247693
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.840850e+00,-1.755211e+00,479320
y_mm_flyany_frameany,3.097817e+00,1.498275e+00,479320
yaw_flyany_framemove,-1.414800e-02,-1.355027e+00,276495
yaw_flyfemale_framemove,-4.228221e-02,-3.202136e+00,125807
yaw_flymale_framemove,1.251748e-02,1.258964e+00,150594
