field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,8.217209e+00,1.976277e+00,226828
velmag_ctr_flyany_framenearwall,9.338925e+00,1.429239e+00,449343
velmag_ctr_flyany_framenotnearfly_notnearwall,1.088520e+01,6.690056e+00,26517
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.626309e+00,-3.139788e-01,13966
velmag_ctr_flyany_framerighting,1.645376e+01,5.860687e-01,3507
velmag_ctr_flyany_framestop,7.103399e-01,1.436654e+00,107092
velmag_ctr_flyany_frametouch,5.823830e+00,7.378925e-01,21421
velmag_ctr_flyany_framewalk,1.587764e+01,-6.626686e-01,199832
velmag_ctr_flyany_framewingextension,4.795479e+00,5.397578e-01,229
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.094876e-01,1.944350e+00,5245
velmag_ctr_flyfemale_frameany,8.919081e+00,2.815189e+00,237497
velmag_ctr_flymale_frameany,9.781590e+00,2.692953e+00,240923
velmag_ctr_flymale_framechase,1.427172e+01,-6.701098e-01,2002
velmag_flyany_frameany,8.135761e+00,2.906983e+00,479440
velmag_flyfemale_frameany,7.674871e+00,2.795902e+00,237497
velmag_flymale_frameany,8.614551e+00,2.641100e+00,240923
velmag_nose_flyany_frameany,9.694957e+00,2.861556e+00,479440
velmag_nose_flyfemale_frameany,9.320254e+00,2.731462e+00,237497
velmag_nose_flymale_frameany,1.008690e+01,2.619054e+00,240923
velmag_tail_flyany_frameany,9.712960e+00,2.882863e+00,479440
velmag_tail_flyfemale_frameany,9.316343e+00,2.722523e+00,237497
velmag_tail_flymale_frameany,1.012638e+01,2.663690e+00,240923
veltoward_nose2ell_flyany_framebackup_nearfly,-7.873132e-02,-1.250794e-01,3550
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.325400e-02,2.421056e-02,28221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.814218e-02,-5.946632e-02,1724
veltoward_nose2ell_flyany_framenearfly,2.265191e-02,1.258060e-01,226828
veltoward_nose2ell_flyany_frametouch,2.962209e-02,8.608570e-03,21421
veltoward_nose2ell_flyfemale_framechase,3.816604e-01,-1.049180e+00,327
veltoward_nose2ell_flyfemale_framenearfly,1.832304e-02,7.846491e-02,114143
veltoward_nose2ell_flyfemale_frametouch,1.870425e-02,6.591572e-02,9996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.401967e-01,-5.145160e-03,2002
veltoward_nose2ell_flymale_framenearfly,2.703545e-02,6.747623e-03,112242
veltoward_nose2ell_flymale_frametouch,4.062591e-02,-8.976767e-03,11370
veltoward_nose2ell_flymale_framewingextension,2.028424e-01,1.097049e-01,205
wing_angle_diff_flyany_frameany,1.615240e-02,-4.241065e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.681351e-02,-2.717357e-01,2329
wing_angle_diff_flyany_framenearfly,1.719368e-02,-2.652501e+00,226839
wing_angle_diff_flyany_frametouch,2.011017e-02,-1.319732e+00,21421
wing_angle_diff_flyany_framewingextension,7.116563e-01,-1.978960e+00,229
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.073936e-01,-1.443520e+00,5245
wing_angle_diff_flyfemale_frameany,1.625407e-02,-4.050973e+00,237507
wing_angle_diff_flyfemale_framenearfly,1.746691e-02,-2.749633e+00,114149
wing_angle_diff_flyfemale_frametouch,1.449408e-02,-1.965820e+00,10012
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.539779e-02,-3.299787e+00,240933
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.787901e-02,-4.036686e-02,2002
wing_angle_diff_flymale_framenearfly,1.676226e-02,-2.049176e+00,112247
wing_angle_diff_flymale_frametouch,2.530625e-02,-9.955401e-01,11370
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307820e-01,3.680957e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.632763e-01,-1.791764e+00,229
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399732e-01,1.361642e+00,237507
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215347e-01,-5.156751e-01,240933
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.939033e-03,5.067345e+00,479460
wing_anglel_flyany_framewingextension,-3.735581e-01,1.230978e+00,229
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.054582e-03,2.798532e+00,237507
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.320944e-02,5.245547e+00,240933
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.509143e-02,-2.080245e+00,479460
wing_angler_flyany_framewingextension,3.380982e-01,2.223995e-02,229
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.119949e-02,-3.442725e+00,237507
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.860723e-02,-3.292509e-01,240933
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.952087e-01,4.273335e-01,479460
wing_areal_mm_flyany_framewingextension,9.237606e-01,-8.543736e-01,229
wing_areal_mm_flyany_framewinggrooming,6.118549e-01,5.773336e-01,5245
wing_areal_mm_flyfemale_frameany,9.744981e-01,9.547707e-01,237507
wing_areal_mm_flymale_frameany,8.175303e-01,-3.096340e-01,240933
wing_arear_mm_flyany_frameany,8.971081e-01,3.652825e-01,479460
wing_arear_mm_flyany_framewingextension,9.446686e-01,1.063256e+00,229
wing_arear_mm_flyany_framewinggrooming,6.390187e-01,1.416072e+00,5245
wing_arear_mm_flyfemale_frameany,9.737810e-01,8.369742e-01,237507
wing_arear_mm_flymale_frameany,8.220600e-01,-2.877947e-01,240933
wing_trough_angle_flyany_frameany,1.604820e-02,3.305891e+00,479460
wing_trough_angle_flyany_framewingextension,-1.440762e-02,6.637284e-01,229
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.603950e-03,-3.234848e-01,237507
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.939271e-02,4.736910e+00,240933
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.322415e+00,-9.955229e-02,479460
y_mm_flyany_frameany,-1.116298e+01,-5.385851e+00,479460
yaw_flyany_framemove,-2.118956e-02,-1.986240e+00,372368
yaw_flyfemale_framemove,-2.697901e-02,-1.948093e+00,188958
yaw_flymale_framemove,-1.476929e-02,-7.104822e-01,182854
