field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.867259e+00,-5.452587e+00,239577
velmag_tail_flyany_frameany,2.268766e+00,-6.198516e+00,479280
velmag_tail_flyfemale_frameany,1.653622e+00,-6.174078e+00,239428
velmag_tail_flymale_frameany,2.883035e+00,-5.409641e+00,239577
veltoward_nose2ell_flyany_framebackup_nearfly,8.917706e-03,1.229272e-01,383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.567606e-02,-9.605648e-03,7189
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.944873e-03,-1.164772e-01,289216
veltoward_nose2ell_flyany_frametouch,5.205654e-03,-8.488557e-02,13989
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.292206e-03,-7.142644e-03,163743
veltoward_nose2ell_flyfemale_frametouch,6.067324e-03,-5.594742e-02,6855
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.591051e-03,-6.142170e-02,125227
veltoward_nose2ell_flymale_frametouch,4.662490e-03,-7.341117e-02,7006
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.031382e-01,1.234795e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.006510e-01,1.484231e+01,289228
wing_angle_diff_flyany_frametouch,2.288960e-01,1.285266e+01,13989
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.607149e-01,-6.908595e-01,22648
wing_angle_diff_flyfemale_frameany,1.155819e-01,5.073417e+00,239438
wing_angle_diff_flyfemale_framenearfly,1.229690e-01,8.867380e+00,163750
wing_angle_diff_flyfemale_frametouch,1.763656e-01,1.900838e+01,6855
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.901580e-01,1.426144e+01,239587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.776341e-01,1.546618e+01,125232
wing_angle_diff_flymale_frametouch,2.743761e-01,9.569490e+00,7006
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.400448e-01,2.066501e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176559e-01,-1.667618e+00,239438
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.622682e-01,4.442915e+00,239587
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.753160e-02,-1.070644e+01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.379760e-02,-4.201599e+00,239438
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.409782e-01,-1.240453e+01,239587
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.056066e-01,1.028181e+01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.178428e-02,3.591717e+00,239438
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.491798e-01,1.150980e+01,239587
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.057008e+00,4.879009e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.972511e-01,-3.252520e-01,22648
wing_areal_mm_flyfemale_frameany,1.213385e+00,6.721437e+00,239438
wing_areal_mm_flymale_frameany,9.010300e-01,1.667304e+00,239587
wing_arear_mm_flyany_frameany,1.072384e+00,5.201918e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.173922e-01,2.889327e-01,22648
wing_arear_mm_flyfemale_frameany,1.215954e+00,6.658877e+00,239438
wing_arear_mm_flymale_frameany,9.290739e-01,2.438354e+00,239587
wing_trough_angle_flyany_frameany,1.652376e-03,-1.211048e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.909010e-03,-6.617419e-01,239438
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.298904e-04,-1.062321e+00,239587
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.655421e+01,-6.726731e+00,479300
y_mm_flyany_frameany,2.260078e+01,1.049893e+01,479300
yaw_flyany_framemove,-1.979429e-02,-1.868383e+00,104476
yaw_flyfemale_framemove,-5.473134e-02,-3.951562e+00,39148
yaw_flymale_framemove,1.604702e-02,1.491826e+00,65189
