field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668708e-04,-5.683575e-01,7.812000e-01,2.188000e-01,2,8,3667578
fractime_flyany_framepivotcenter_stop,1.810603e-04,4.148264e-01,2.645000e-01,7.355000e-01,2,8,3667578
fractime_flyany_framepivottail,3.195956e-02,1.311931e+00,3.550000e-02,9.645000e-01,2,8,3667578
fractime_flyany_framepivottail_nearfly,1.530321e-02,1.872752e+00,4.300000e-03,9.957000e-01,2,8,3667578
fractime_flyany_framepivottail_nearwall,3.184315e-02,1.338784e+00,3.290000e-02,9.671000e-01,2,8,3667578
fractime_flyany_framepivottail_notnearfly_notnearwall,7.752065e-05,-2.719181e-01,6.469000e-01,3.531000e-01,2,8,3667578
fractime_flyany_framerighting,2.225583e-03,-2.323285e-01,6.208000e-01,3.792000e-01,2,8,3667578
fractime_flyany_framerighting_nearfly,7.252518e-04,2.164788e-02,4.585000e-01,5.415000e-01,2,8,3667578
fractime_flyany_framerighting_nearwall,1.611282e-03,-1.641322e-02,4.771000e-01,5.229000e-01,2,8,3667578
fractime_flyany_framerighting_notnearfly_notnearwall,5.158343e-04,-5.962117e-01,8.242000e-01,1.758000e-01,2,8,3667578
fractime_flyany_framestop,4.040818e-01,-8.689394e-01,9.073000e-01,9.270000e-02,2,8,3667578
fractime_flyany_framestop_nearfly,1.429590e-01,-1.503117e-02,4.686000e-01,5.314000e-01,2,8,3667578
fractime_flyany_framestop_nearwall,2.817006e-01,2.268294e-01,3.602000e-01,6.398000e-01,2,8,3667578
fractime_flyany_framestop_notnearfly_notnearwall,1.072867e-01,-1.139929e+00,9.560000e-01,4.400000e-02,2,8,3667578
fractime_flyany_framestop_notwinggrooming,3.379048e-01,-3.324633e-01,6.576000e-01,3.424000e-01,2,8,3667578
fractime_flyany_frametouch,3.421871e-02,1.260303e+00,5.170000e-02,9.483000e-01,2,8,3667578
fractime_flyany_frametouch_notchase,3.347528e-02,1.892861e+00,1.540000e-02,9.846000e-01,2,8,3667578
fractime_flyany_framewalk,3.096602e-01,-3.012535e-01,6.667000e-01,3.333000e-01,2,8,3667578
fractime_flyany_framewalk_nearfly,1.150838e-01,5.830030e-01,1.791000e-01,8.209000e-01,2,8,3667578
fractime_flyany_framewalk_nearwall,2.896243e-01,-7.393522e-02,5.395000e-01,4.605000e-01,2,8,3667578
fractime_flyany_framewalk_notnearfly_notnearwall,1.777010e-02,-5.892854e-01,8.565000e-01,1.435000e-01,2,8,3667578
fractime_flyany_framewingextension,5.781053e-04,-7.220641e-01,9.168000e-01,8.320000e-02,2,8,3667578
fractime_flyany_framewingextension_nearfly,4.645357e-04,-7.382747e-01,9.245000e-01,7.550000e-02,2,8,3667578
fractime_flyany_framewingextension_notchase,3.934517e-04,-7.979093e-01,9.341000e-01,6.590000e-02,2,8,3667578
fractime_flyany_framewingextension_notnearfly,1.135696e-04,7.624699e-01,1.155000e-01,8.845000e-01,2,8,3667578
fractime_flyany_framewingflick,1.567433e-04,1.276527e-01,3.386000e-01,6.614000e-01,2,8,3667578
fractime_flyany_framewingflick_nearfly,1.072099e-04,1.202622e-01,3.265000e-01,6.735000e-01,2,8,3667578
fractime_flyany_framewingflick_notnearfly,4.953335e-05,8.478427e-02,4.236000e-01,5.764000e-01,2,8,3667578
fractime_flyany_framewinggrooming,6.836272e-02,-1.773614e+00,9.978000e-01,2.200000e-03,2,8,3667578
fractime_flyany_framewinggrooming_nearfly,1.308361e-02,-1.311490e+00,9.818000e-01,1.820000e-02,2,8,3667578
fractime_flyany_framewinggrooming_nearwall,2.568695e-02,-8.254308e-01,8.955000e-01,1.045000e-01,2,8,3667578
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.859468e-02,-1.496224e+00,9.912000e-01,8.800000e-03,2,8,3667578
fractime_flyfemale_firsthalf_framechase,1.279791e-03,4.591734e-01,1.504000e-01,8.496000e-01,2,8,922991
fractime_flyfemale_firsthalf_frametouch,4.400558e-02,4.457546e+00,0.000000e+00,1.000000e+00,2,8,922991
fractime_flyfemale_frameattemptedcopulation,3.656712e-06,-5.660640e-01,9.046000e-01,9.540000e-02,2,8,1839784
fractime_flyfemale_framebackup,8.172793e-03,4.119705e+00,0.000000e+00,1.000000e+00,2,8,1839784
fractime_flyfemale_framebodyturn,9.784961e-03,1.686380e-01,4.098000e-01,5.902000e-01,2,8,1839784
fractime_flyfemale_framechase,9.763375e-04,4.944818e-01,1.273000e-01,8.727000e-01,2,8,1839784
fractime_flyfemale_framecopulation,0.000000e+00,-3.495304e-01,8.628000e-01,1.372000e-01,2,8,1839784
fractime_flyfemale_framecrabwalkall,1.100064e-01,2.529055e+00,2.000000e-04,9.998000e-01,2,8,1839784
fractime_flyfemale_framecrabwalkextreme,3.175097e-03,2.677426e+00,0.000000e+00,1.000000e+00,2,8,1839784
fractime_flyfemale_framejump,1.987866e-03,-4.337256e-01,7.363000e-01,2.637000e-01,2,8,1839784
fractime_flyfemale_framemove,6.137386e-01,1.216708e+00,2.880000e-02,9.712000e-01,2,8,1839784
fractime_flyfemale_framenotanybehavior,1.936848e-01,8.964400e-01,1.005000e-01,8.995000e-01,2,8,1839784
fractime_flyfemale_framepivotcenter,7.588172e-04,-1.227574e-03,4.698000e-01,5.302000e-01,2,8,1839784
fractime_flyfemale_framepivottail,3.199478e-02,1.525506e+00,1.890000e-02,9.811000e-01,2,8,1839784
fractime_flyfemale_framerighting,3.149389e-03,4.778027e-02,4.425000e-01,5.575000e-01,2,8,1839784
fractime_flyfemale_framestop,3.862614e-01,-1.216708e+00,9.712000e-01,2.880000e-02,2,8,1839784
fractime_flyfemale_frametouch,3.625146e-02,4.810644e+00,0.000000e+00,1.000000e+00,2,8,1839784
fractime_flyfemale_framewalk,3.162651e-01,1.975623e-01,3.902000e-01,6.098000e-01,2,8,1839784
fractime_flyfemale_framewingextension,8.151807e-05,-3.198840e-01,7.689000e-01,2.311000e-01,2,8,1839784
fractime_flyfemale_framewingflick,8.842681e-05,8.003311e-02,4.028000e-01,5.972000e-01,2,8,1839784
fractime_flyfemale_framewinggrooming,6.660051e-02,-1.843862e+00,9.983000e-01,1.700000e-03,2,8,1839784
fractime_flyfemale_secondhalf_framechase,6.688150e-04,3.730472e-01,1.725000e-01,8.275000e-01,2,8,917375
fractime_flyfemale_secondhalf_frametouch,2.846631e-02,4.538266e+00,0.000000e+00,1.000000e+00,2,8,917375
fractime_flyfirsthalf_framebackup,6.694866e-03,2.684234e+00,0.000000e+00,1.000000e+00,2,8,1835756
fractime_flyfirsthalf_framebodyturn,9.794168e-03,-4.907718e-01,7.729000e-01,2.271000e-01,2,8,1835756
fractime_flyfirsthalf_framechase,2.675307e-03,-6.936125e-01,8.893000e-01,1.107000e-01,2,8,1835756
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.227235e-01,6.848000e-01,3.152000e-01,2,8,1835756
fractime_flyfirsthalf_framecrabwalkall,1.128836e-01,1.460457e+00,1.590000e-02,9.841000e-01,2,8,1835756
fractime_flyfirsthalf_framecrabwalkextreme,3.202452e-03,1.024588e+00,6.890000e-02,9.311000e-01,2,8,1835756
fractime_flyfirsthalf_framejump,2.239586e-03,4.204195e-01,2.661000e-01,7.339000e-01,2,8,1835756
fractime_flyfirsthalf_framemove,6.012743e-01,7.224181e-01,1.440000e-01,8.560000e-01,2,8,1835756
fractime_flyfirsthalf_framepivotcenter,6.308807e-04,7.197914e-01,1.656000e-01,8.344000e-01,2,8,1835756
fractime_flyfirsthalf_framepivottail,3.379404e-02,1.134413e+00,6.110000e-02,9.389000e-01,2,8,1835756
fractime_flyfirsthalf_framerighting,2.273023e-03,-2.264552e-01,6.130000e-01,3.870000e-01,2,8,1835756
fractime_flyfirsthalf_framestop,3.987257e-01,-7.224181e-01,8.560000e-01,1.440000e-01,2,8,1835756
fractime_flyfirsthalf_frametouch,4.086750e-02,1.201850e+00,6.160000e-02,9.384000e-01,2,8,1835756
fractime_flyfirsthalf_framewalk,3.096620e-01,-5.728370e-01,8.024000e-01,1.976000e-01,2,8,1835756
fractime_flyfirsthalf_framewingextension,5.404239e-04,-6.872038e-01,9.047000e-01,9.530000e-02,2,8,1835756
fractime_flyfirsthalf_framewingflick,1.911440e-04,2.498603e-01,2.702000e-01,7.298000e-01,2,8,1835756
fractime_flyfirsthalf_framewinggrooming,7.577052e-02,-1.452717e+00,9.855000e-01,1.450000e-02,2,8,1835756
fractime_flymale_firsthalf_frameattemptedcopulation,2.855179e-05,-6.834618e-01,9.475000e-01,5.250000e-02,2,8,909466
fractime_flymale_firsthalf_framechase,3.986656e-03,-7.424305e-01,9.056000e-01,9.440000e-02,2,8,909466
fractime_flymale_firsthalf_frametouch,3.777093e-02,-1.403253e-01,5.173000e-01,4.827000e-01,2,8,909466
fractime_flymale_frameattemptedcopulation,6.218898e-05,-7.040990e-01,9.423000e-01,5.770000e-02,2,8,1822157
fractime_flymale_framebackup,5.694572e-03,1.614250e+00,1.320000e-02,9.868000e-01,2,8,1822157
fractime_flymale_framebodyturn,8.953428e-03,-7.307691e-01,8.523000e-01,1.477000e-01,2,8,1822157
fractime_flymale_framechase,3.564733e-03,-7.806045e-01,9.213000e-01,7.870000e-02,2,8,1822157
fractime_flymale_framechase_notwingextension,3.271490e-03,-7.880003e-01,9.223000e-01,7.770000e-02,2,8,1822157
fractime_flymale_framecopulation,0.000000e+00,-1.369493e-01,5.679000e-01,4.321000e-01,2,8,1822157
fractime_flymale_framecrabwalkall,1.200907e-01,5.300003e-01,2.198000e-01,7.802000e-01,2,8,1822157
fractime_flymale_framecrabwalkextreme,3.870781e-03,5.859417e-01,1.862000e-01,8.138000e-01,2,8,1822157
fractime_flymale_framejump,2.078184e-03,9.179709e-01,9.860000e-02,9.014000e-01,2,8,1822157
fractime_flymale_framemove,5.789255e-01,3.764812e-01,2.980000e-01,7.020000e-01,2,8,1822157
fractime_flymale_framenotanybehavior,1.676307e-01,1.165793e+00,5.510000e-02,9.449000e-01,2,8,1822157
fractime_flymale_framepivotcenter,6.327079e-04,1.456754e+00,3.780000e-02,9.622000e-01,2,8,1822157
fractime_flymale_framepivottail,3.200431e-02,8.552137e-01,1.206000e-01,8.794000e-01,2,8,1822157
fractime_flymale_framerighting,1.306667e-03,-6.935966e-01,8.643000e-01,1.357000e-01,2,8,1822157
fractime_flymale_framestop,4.210745e-01,-3.764812e-01,7.020000e-01,2.980000e-01,2,8,1822157
fractime_flymale_frametouch,3.214731e-02,-8.645470e-02,4.826000e-01,5.174000e-01,2,8,1822157
fractime_flymale_frametouch_notchase,3.093500e-02,2.261081e-01,3.182000e-01,6.818000e-01,2,8,1822157
fractime_flymale_framewalk,3.037670e-01,-7.291691e-01,8.527000e-01,1.473000e-01,2,8,1822157
fractime_flymale_framewingextension,1.024133e-03,-7.261561e-01,9.178000e-01,8.220000e-02,2,8,1822157
fractime_flymale_framewingflick,2.246112e-04,1.409355e-01,3.178000e-01,6.822000e-01,2,8,1822157
fractime_flymale_framewinggrooming,6.848400e-02,-1.186384e+00,9.697000e-01,3.030000e-02,2,8,1822157
fractime_flymale_secondhalf_frameattemptedcopulation,9.590501e-05,-6.316453e-01,8.863000e-01,1.137000e-01,2,8,912399
fractime_flymale_secondhalf_framechase,3.152400e-03,-7.205696e-01,9.069000e-01,9.310000e-02,2,8,912399
fractime_flymale_secondhalf_frametouch,2.654838e-02,1.190993e-02,4.307000e-01,5.693000e-01,2,8,912399
fractime_flysecondhalf_framebackup,7.163945e-03,3.492212e+00,0.000000e+00,1.000000e+00,2,8,1831668
fractime_flysecondhalf_framebodyturn,8.913064e-03,-1.883452e-01,6.121000e-01,3.879000e-01,2,8,1831668
fractime_flysecondhalf_framechase,1.953264e-03,-6.790958e-01,8.920000e-01,1.080000e-01,2,8,1831668
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.562826e-01,9.636000e-01,3.640000e-02,2,8,1831668
fractime_flysecondhalf_framecrabwalkall,1.169971e-01,1.419131e+00,1.370000e-02,9.863000e-01,2,8,1831668
fractime_flysecondhalf_framecrabwalkextreme,3.836522e-03,1.757391e+00,7.600000e-03,9.924000e-01,2,8,1831668
fractime_flysecondhalf_framejump,1.837112e-03,-1.598609e-01,5.652000e-01,4.348000e-01,2,8,1831668
fractime_flysecondhalf_framemove,5.905483e-01,9.590743e-01,6.440000e-02,9.356000e-01,2,8,1831668
fractime_flysecondhalf_framepivotcenter,7.589285e-04,3.668069e-01,2.883000e-01,7.117000e-01,2,8,1831668
fractime_flysecondhalf_framepivottail,3.012487e-02,1.392190e+00,2.700000e-02,9.730000e-01,2,8,1831668
fractime_flysecondhalf_framerighting,2.178142e-03,-2.245503e-01,6.221000e-01,3.779000e-01,2,8,1831668
fractime_flysecondhalf_framestop,4.094517e-01,-9.590743e-01,9.356000e-01,6.440000e-02,2,8,1831668
fractime_flysecondhalf_frametouch,2.753582e-02,1.169121e+00,5.740000e-02,9.426000e-01,2,8,1831668
fractime_flysecondhalf_framewalk,3.097138e-01,-3.806977e-02,5.175000e-01,4.825000e-01,2,8,1831668
fractime_flysecondhalf_framewingextension,6.155024e-04,-6.440034e-01,8.744000e-01,1.256000e-01,2,8,1831668
fractime_flysecondhalf_framewingflick,1.221786e-04,-5.576382e-02,4.647000e-01,5.353000e-01,2,8,1831668
fractime_flysecondhalf_framewinggrooming,6.093232e-02,-1.908406e+00,9.993000e-01,7.000000e-04,2,8,1831668
magveldiff_nose2ell_flyany_framenearfly,1.177965e+01,3.782151e-01,3.053000e-01,6.947000e-01,2,8,1509657
magveldiff_nose2ell_flyany_frametouch,9.849448e+00,1.035794e+00,6.710000e-02,9.329000e-01,2,8,127658
magveldiff_nose2ell_flyfemale_framechase,8.501672e+00,-7.547589e-01,7.011000e-01,2.989000e-01,1,4,1418
magveldiff_nose2ell_flyfemale_framenearfly,1.154323e+01,5.365530e-01,2.325000e-01,7.675000e-01,2,8,775686
magveldiff_nose2ell_flyfemale_frametouch,9.427992e+00,1.052734e+00,6.810000e-02,9.319000e-01,2,8,67884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.005878e+01,1.030477e+00,8.600000e-02,9.140000e-01,2,8,6350
magveldiff_nose2ell_flymale_framenearfly,1.202825e+01,2.062492e-01,3.993000e-01,6.007000e-01,2,8,732228
magveldiff_nose2ell_flymale_frametouch,1.027193e+01,8.748971e-01,1.094000e-01,8.906000e-01,2,8,59447
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
max_absdwing_angle_flyany_frameany,1.549217e+00,-3.159904e-01,7.006000e-01,2.994000e-01,2,8,3667424
max_absdwing_angle_flyany_framechase,1.498412e+00,4.482276e-01,2.406000e-01,7.594000e-01,2,8,8455
max_absdwing_angle_flyany_framenearfly,1.453585e+00,1.849301e-01,4.146000e-01,5.854000e-01,2,8,1509657
max_absdwing_angle_flyany_frametouch,1.621052e+00,6.453807e-01,1.613000e-01,8.387000e-01,2,8,127658
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.239017e+00,-6.792080e-01,8.574000e-01,1.426000e-01,2,8,250358
max_absdwing_angle_flyfemale_frameany,1.399720e+00,-5.724496e-01,8.137000e-01,1.863000e-01,2,8,1839784
max_absdwing_angle_flyfemale_framenearfly,1.339960e+00,2.883789e-02,5.090000e-01,4.910000e-01,2,8,775686
max_absdwing_angle_flyfemale_frametouch,1.496823e+00,5.280722e-01,2.240000e-01,7.760000e-01,2,8,67884
max_absdwing_angle_flymale_frameany,1.693384e+00,-1.176085e-02,5.278000e-01,4.722000e-01,2,8,1822157
max_absdwing_angle_flymale_framechase,1.767119e+00,6.498495e-01,1.877000e-01,8.123000e-01,2,8,6350
max_absdwing_angle_flymale_framenearfly,1.564936e+00,3.045699e-01,3.376000e-01,6.624000e-01,2,8,732228
max_absdwing_angle_flymale_frametouch,1.739577e+00,6.392951e-01,1.613000e-01,8.387000e-01,2,8,59447
max_absdwing_area_flyany_frameany,3.237914e+00,-4.651646e-01,7.779000e-01,2.221000e-01,2,8,3667424
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.138574e+00,-1.954728e-01,5.966000e-01,4.034000e-01,2,8,250358
max_absdwing_area_flyfemale_frameany,3.178874e+00,-9.783353e-01,9.300000e-01,7.000000e-02,2,8,1839784
max_absdwing_area_flymale_frameany,3.287777e+00,1.974906e-01,3.927000e-01,6.073000e-01,2,8,1822157
max_dwing_angle_in_flyany_frameany,1.099182e+00,2.184443e-01,3.951000e-01,6.049000e-01,2,8,3667424
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.006318e+00,1.955435e-01,4.028000e-01,5.972000e-01,2,8,1839784
max_dwing_angle_in_flymale_frameany,1.190434e+00,2.213001e-01,3.886000e-01,6.114000e-01,2,8,1822157
max_dwing_angle_out_flyany_frameany,1.099123e+00,2.179813e-01,3.952000e-01,6.048000e-01,2,8,3667424
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.006536e+00,1.954517e-01,4.030000e-01,5.970000e-01,2,8,1839784
max_dwing_angle_out_flymale_frameany,1.189958e+00,2.187289e-01,3.906000e-01,6.094000e-01,2,8,1822157
max_wing_angle_flyany_frameany,9.263511e-02,-9.502713e-01,9.408000e-01,5.920000e-02,2,8,3667578
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.348779e-02,3.501793e-01,2.609000e-01,7.391000e-01,2,8,8455
max_wing_angle_flyany_framenearfly,8.164370e-02,-8.205191e-01,9.178000e-01,8.220000e-02,2,8,1509715
max_wing_angle_flyany_frametouch,8.553850e-02,-7.208769e-01,8.845000e-01,1.155000e-01,2,8,127658
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.676400e-01,2.812632e-01,3.824000e-01,6.176000e-01,2,8,250364
max_wing_angle_flyfemale_frameany,8.896305e-02,-1.241872e+00,9.753000e-01,2.470000e-02,2,8,1839861
max_wing_angle_flyfemale_framenearfly,8.070250e-02,-9.535881e-01,9.431000e-01,5.690000e-02,2,8,775718
max_wing_angle_flyfemale_frametouch,8.529868e-02,2.500763e-01,3.174000e-01,6.826000e-01,2,8,67884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.600310e-02,-5.024352e-01,7.987000e-01,2.013000e-01,2,8,1822234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.514808e-02,2.949349e-02,4.552000e-01,5.448000e-01,2,8,6350
max_wing_angle_flymale_framenearfly,8.250629e-02,-5.568779e-01,8.308000e-01,1.692000e-01,2,8,732254
max_wing_angle_flymale_frametouch,8.578699e-02,-8.948245e-01,9.380000e-01,6.200000e-02,2,8,59447
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.447501e-01,8.619563e-01,9.540000e-02,9.046000e-01,2,8,3667578
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
max_wing_area_flyany_framewinggrooming,8.569544e-01,1.898295e-01,3.889000e-01,6.111000e-01,2,8,250364
max_wing_area_flyfemale_frameany,9.837917e-01,2.669108e-01,3.376000e-01,6.624000e-01,2,8,1839861
max_wing_area_flymale_frameany,9.058168e-01,1.413174e+00,2.210000e-02,9.779000e-01,2,8,1822234
mean_wing_angle_flyany_frameany,2.913191e-02,-9.498212e-01,9.388000e-01,6.120000e-02,2,8,3667578
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.386206e-02,-1.460379e+00,9.891000e-01,1.090000e-02,2,8,1839861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.415751e-02,-3.497923e-01,7.204000e-01,2.796000e-01,2,8,1822234
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.155447e-01,1.097815e+00,5.050000e-02,9.495000e-01,2,8,3667578
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.007462e-01,-3.271677e-02,5.084000e-01,4.916000e-01,2,8,250364
mean_wing_area_flyfemale_frameany,9.535035e-01,5.970378e-01,1.799000e-01,8.201000e-01,2,8,1839861
mean_wing_area_flymale_frameany,8.779514e-01,1.490316e+00,1.660000e-02,9.834000e-01,2,8,1822234
min_absdwing_angle_flyany_frameany,9.998107e-01,9.357370e-01,8.480000e-02,9.152000e-01,2,8,3667424
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.081806e-01,6.819754e-01,1.641000e-01,8.359000e-01,2,8,1839784
min_absdwing_angle_flymale_frameany,1.091541e+00,1.022975e+00,7.000000e-02,9.300000e-01,2,8,1822157
min_absdwing_area_flyany_frameany,2.268526e+00,9.389621e-01,8.280000e-02,9.172000e-01,2,8,3667424
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.230185e+00,3.817613e-01,3.021000e-01,6.979000e-01,2,8,1839784
min_absdwing_area_flymale_frameany,2.306692e+00,1.196966e+00,3.140000e-02,9.686000e-01,2,8,1822157
min_dwing_angle_in_flyany_frameany,-1.099123e+00,-2.179813e-01,6.048000e-01,3.952000e-01,2,8,3667424
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.006536e+00,-1.954517e-01,5.970000e-01,4.030000e-01,2,8,1839784
min_dwing_angle_in_flymale_frameany,-1.189958e+00,-2.187289e-01,6.094000e-01,3.906000e-01,2,8,1822157
min_dwing_angle_out_flyany_frameany,-1.099182e+00,-2.184443e-01,6.049000e-01,3.951000e-01,2,8,3667424
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.006318e+00,-1.955435e-01,5.972000e-01,4.028000e-01,2,8,1839784
min_dwing_angle_out_flymale_frameany,-1.190434e+00,-2.213001e-01,6.114000e-01,3.886000e-01,2,8,1822157
min_wing_angle_flyany_frameany,-3.437129e-02,-6.689637e-01,8.451000e-01,1.549000e-01,2,8,3667578
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.123893e-02,-1.329614e+00,9.721000e-01,2.790000e-02,2,8,1839861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.768809e-02,5.283231e-02,4.536000e-01,5.464000e-01,2,8,1822234
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.863394e-01,1.302327e+00,2.670000e-02,9.733000e-01,2,8,3667578
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
min_wing_area_flyany_framewinggrooming,3.445380e-01,-3.888721e-01,6.883000e-01,3.117000e-01,2,8,250364
min_wing_area_flyfemale_frameany,9.232154e-01,9.060525e-01,8.410000e-02,9.159000e-01,2,8,1839861
min_wing_area_flymale_frameany,8.500859e-01,1.525375e+00,1.370000e-02,9.863000e-01,2,8,1822234
nflies_close_flyany_frameany,5.829601e-01,2.277940e+00,5.700000e-03,9.943000e-01,2,8,3667578
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.335849e-01,2.376799e+00,3.000000e-03,9.970000e-01,2,8,6041
nflies_close_flyany_framebodyturn,6.004821e-01,2.632611e+00,2.000000e-03,9.980000e-01,2,8,34010
nflies_close_flyany_framebodyturnstart,6.110849e-01,2.594473e+00,3.400000e-03,9.966000e-01,2,8,13621
nflies_close_flyany_framecrabwalkallstart,6.364729e-01,2.434172e+00,3.900000e-03,9.961000e-01,2,8,40410
nflies_close_flyany_framecrabwalkextreme,8.516505e-01,8.972828e-01,1.069000e-01,8.931000e-01,2,8,12861
nflies_close_flyany_framecrabwalkextremestart,8.464927e-01,9.022152e-01,1.053000e-01,8.947000e-01,2,8,3322
nflies_close_flyany_framejumpstart,6.883531e-01,2.701878e+00,3.000000e-04,9.997000e-01,2,6,2356
nflies_close_flyany_framenearwall,6.680992e-01,2.474934e+00,1.800000e-03,9.982000e-01,2,8,3077106
nflies_close_flyany_framepivotcenter,7.166554e-01,8.154164e-01,3.530000e-02,9.647000e-01,2,8,2517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.366933e-01,2.657143e+00,1.400000e-03,9.986000e-01,2,8,29477
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.792345e-01,1.462047e+00,3.270000e-02,9.673000e-01,2,8,1483627
nflies_close_flyany_frametouch,1.875192e+00,3.101862e+00,4.000000e-04,9.996000e-01,2,8,127658
nflies_close_flyany_framewalk,5.413093e-01,2.332513e+00,5.200000e-03,9.948000e-01,2,8,1129700
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.603506e-01,4.453230e-01,2.284000e-01,7.716000e-01,2,8,250364
nflies_close_flyfemale_frameany,6.696696e-01,2.516750e+00,2.800000e-03,9.972000e-01,2,8,1839861
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.957750e-01,1.809503e+00,1.920000e-02,9.808000e-01,2,8,1822234
nflies_close_flymale_framechase,1.531565e+00,2.127274e+00,5.500000e-03,9.945000e-01,2,8,6350
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1308
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.062444e+00,-7.843650e-01,9.013000e-01,9.870000e-02,2,8,3667578
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1493
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
