field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,5.932355e-01,-8.149089e+00,3788
velmag_ctr_flyfemale_frameany,1.588832e+00,-6.887471e+00,239392
velmag_ctr_flymale_frameany,3.105271e+00,-5.435470e+00,239679
velmag_ctr_flymale_framechase,1.535123e+01,1.776689e-01,253
velmag_flyany_frameany,1.923663e+00,-6.191541e+00,479400
velmag_flyfemale_frameany,1.255699e+00,-6.469925e+00,239392
velmag_flymale_frameany,2.591725e+00,-5.142688e+00,239679
velmag_nose_flyany_frameany,2.594512e+00,-6.742360e+00,479400
velmag_nose_flyfemale_frameany,1.802193e+00,-7.094473e+00,239392
velmag_nose_flymale_frameany,3.385181e+00,-5.543205e+00,239679
velmag_tail_flyany_frameany,2.573163e+00,-6.754838e+00,479400
velmag_tail_flyfemale_frameany,1.780541e+00,-7.109771e+00,239392
velmag_tail_flymale_frameany,3.364275e+00,-5.548471e+00,239679
veltoward_nose2ell_flyany_framebackup_nearfly,-1.642721e-02,8.416942e-02,536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.772840e-03,-2.689235e-02,4405
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.240422e-03,-1.339070e-01,210635
veltoward_nose2ell_flyany_frametouch,9.903356e-03,-8.930240e-02,5679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.490683e-04,-1.455175e-03,123194
veltoward_nose2ell_flyfemale_frametouch,2.211610e-03,-7.262428e-02,2550
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.820616e-01,1.596303e-02,253
veltoward_nose2ell_flymale_framenearfly,6.016388e-03,-7.537579e-02,87336
veltoward_nose2ell_flymale_frametouch,1.738863e-02,-7.247956e-02,3094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.278630e-02,-3.640514e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.125418e-03,-1.279288e+00,253
wing_angle_diff_flyany_framenearfly,2.252869e-02,-2.140292e+00,210641
wing_angle_diff_flyany_frametouch,2.819117e-02,-8.195478e-01,5679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.485741e-01,-8.949997e+00,3788
wing_angle_diff_flyfemale_frameany,9.463576e-03,-4.623486e+00,239402
wing_angle_diff_flyfemale_framenearfly,8.961742e-03,-3.645064e+00,123197
wing_angle_diff_flyfemale_frametouch,1.159390e-02,-2.395689e+00,2550
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.592498e-02,-2.004649e+00,239689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.125418e-03,-1.259025e+00,253
wing_angle_diff_flymale_framenearfly,3.568097e-02,-7.979170e-01,87339
wing_angle_diff_flymale_frametouch,2.979936e-02,-8.314446e-01,3094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.056051e-01,-3.423981e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.922560e-02,-5.858990e+00,239402
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217922e-01,-6.081093e-01,239689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.261138e-03,3.380186e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.679540e-03,3.071063e+00,239402
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.853865e-03,2.530730e+00,239689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.052516e-02,-2.797895e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.784036e-03,-4.056349e+00,239402
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.407112e-02,-8.445358e-01,239689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.970855e-01,5.861298e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.900204e-01,-4.968917e+00,3788
wing_areal_mm_flyfemale_frameany,9.974236e-01,1.673629e+00,239402
wing_areal_mm_flymale_frameany,7.971100e-01,-9.083157e-01,239689
wing_arear_mm_flyany_frameany,9.024450e-01,6.326647e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.526684e-01,-2.406770e+00,3788
wing_arear_mm_flyfemale_frameany,1.003668e+00,1.740435e+00,239402
wing_arear_mm_flymale_frameany,8.015547e-01,-8.895859e-01,239689
wing_trough_angle_flyany_frameany,5.831033e-03,1.893728e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.094765e-04,-1.177047e+00,239402
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.241164e-02,1.266722e+00,239689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.053485e+00,1.331745e+00,479420
y_mm_flyany_frameany,8.916468e+00,4.132275e+00,479420
yaw_flyany_framemove,1.786364e-02,2.463570e+00,114778
yaw_flyfemale_framemove,5.628722e-02,4.437836e+00,41524
yaw_flymale_framemove,-2.142822e-02,-1.190929e+00,73038
