field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.094320e+00,9.114836e-01,245557
phi_flyany_frameany,-5.661123e-02,-5.280461e+00,479340
phisideways_flyany_framemove,4.389074e-01,2.435649e-01,223013
phisideways_flyfemale_framemove,4.154076e-01,-2.305870e+00,80773
phisideways_flymale_framemove,4.580834e-01,1.557878e+00,141822
theta_mm_flyany_frameany,-3.741704e-02,-1.264379e+00,479340
velmag_ctr_flyany_frameany,5.130379e+00,-3.031926e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,3.999482e+00,4.335337e-01,1446
velmag_ctr_flyany_framebackup,7.763739e+00,-1.417143e+00,1860
velmag_ctr_flyany_framebodyturn,9.113453e+00,-3.017614e+00,3424
velmag_ctr_flyany_framecrabwalkall,1.153493e+01,-2.948243e+00,21690
velmag_ctr_flyany_framecrabwalkextreme,8.241704e+00,1.803417e+00,906
velmag_ctr_flyany_framejump,4.955924e+01,-1.832242e-01,322
velmag_ctr_flyany_framemove,1.042968e+01,-2.584889e+00,222993
velmag_ctr_flyany_framenearfly,4.966285e+00,-2.947977e+00,214962
velmag_ctr_flyany_framenearwall,6.572568e+00,-2.090759e+00,286394
velmag_ctr_flyany_framenotnearfly_notnearwall,4.101982e+00,-8.022611e-01,107505
velmag_ctr_flyany_framepivotcenter,2.449484e+00,6.966031e-02,536
velmag_ctr_flyany_framepivottail,8.959790e+00,-1.811636e+00,10791
velmag_ctr_flyany_framerighting,1.485945e+01,-1.467570e+00,4839
velmag_ctr_flyany_framestop,5.390658e-01,-3.708298e+00,256327
velmag_ctr_flyany_frametouch,4.510210e+00,-3.080933e+00,29176
velmag_ctr_flyany_framewalk,1.478731e+01,-1.976169e+00,99894
velmag_ctr_flyany_framewingextension,6.574020e+00,1.690283e+00,10408
velmag_ctr_flyany_framewingflick,1.369993e+01,-1.603622e+00,348
velmag_ctr_flyany_framewinggrooming,9.166876e-01,2.110418e+00,14728
velmag_ctr_flyfemale_frameany,3.840523e+00,-3.995418e+00,232859
velmag_ctr_flymale_frameany,6.358056e+00,-1.823998e+00,245547
velmag_ctr_flymale_framechase,1.287319e+01,-1.729936e+00,11044
velmag_flyany_frameany,4.240390e+00,-3.051175e+00,479320
velmag_flyfemale_frameany,3.132412e+00,-3.868112e+00,232859
velmag_flymale_frameany,5.297752e+00,-1.989859e+00,245547
velmag_nose_flyany_frameany,5.535915e+00,-2.999082e+00,479320
velmag_nose_flyfemale_frameany,4.224051e+00,-4.007600e+00,232859
velmag_nose_flymale_frameany,6.782260e+00,-1.746839e+00,245547
velmag_tail_flyany_frameany,5.557670e+00,-2.965651e+00,479320
velmag_tail_flyfemale_frameany,4.239022e+00,-3.982492e+00,232859
velmag_tail_flymale_frameany,6.810016e+00,-1.710662e+00,245547
veltoward_nose2ell_flyany_framebackup_nearfly,-4.118077e-02,1.823390e-03,1067
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.340762e-02,-1.071750e-01,7751
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.623222e-02,-1.817964e-01,459
veltoward_nose2ell_flyany_framenearfly,6.748393e-03,-9.421267e-02,214962
veltoward_nose2ell_flyany_frametouch,3.039839e-02,5.954406e-03,29176
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.315811e-02,-8.078989e-02,96223
veltoward_nose2ell_flyfemale_frametouch,8.706782e-03,1.824715e-02,2694
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.862447e-01,-3.131989e-02,11044
veltoward_nose2ell_flymale_framenearfly,3.162596e-02,-1.925804e-03,118185
veltoward_nose2ell_flymale_frametouch,5.251315e-02,5.319118e-03,26021
veltoward_nose2ell_flymale_framewingextension,1.021980e-01,-6.466816e-03,10355
wing_angle_diff_flyany_frameany,6.816250e-02,3.641282e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,4.491308e-01,-9.054463e-02,1446
wing_angle_diff_flyany_framechase,1.053689e-01,4.990568e+00,11067
wing_angle_diff_flyany_framenearfly,8.961243e-02,4.076348e+00,214971
wing_angle_diff_flyany_frametouch,1.301311e-01,5.592347e+00,29176
wing_angle_diff_flyany_framewingextension,9.353765e-01,4.136851e+00,10408
wing_angle_diff_flyany_framewingflick,1.193358e+00,2.570020e+00,348
wing_angle_diff_flyany_framewinggrooming,4.749863e-01,1.269272e+00,14728
wing_angle_diff_flyfemale_frameany,3.553178e-02,-2.407065e+00,232869
wing_angle_diff_flyfemale_framenearfly,5.740812e-02,1.452847e+00,96229
wing_angle_diff_flyfemale_frametouch,4.925521e-02,2.174040e+00,3181
wing_angle_diff_flyfemale_framewingflick,1.138821e+00,NaN,287
wing_angle_diff_flymale_frameany,9.867480e-02,2.102909e+00,245557
wing_angle_diff_flymale_frameattemptedcopulation,5.263854e-01,5.857321e-01,1154
wing_angle_diff_flymale_framechase,1.188120e-01,3.669111e+00,11044
wing_angle_diff_flymale_framenearfly,1.136815e-01,4.333467e+00,118188
wing_angle_diff_flymale_frametouch,1.924470e-01,5.495426e+00,26021
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.358810e-01,1.401934e+00,479340
wing_angle_imbalance_flyany_framewingextension,7.490334e-01,2.991638e+00,10408
wing_angle_imbalance_flyany_framewingflick,1.993073e-01,6.046138e-01,348
wing_angle_imbalance_flyfemale_frameany,1.061413e-01,-3.331783e+00,232869
wing_angle_imbalance_flyfemale_framewingflick,1.908765e-01,NaN,287
wing_angle_imbalance_flymale_frameany,1.636913e-01,4.555392e+00,245557
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.819275e-02,1.015451e+00,479340
wing_anglel_flyany_framewingextension,-4.381178e-01,4.152436e-03,10408
wing_anglel_flyany_framewingflick,-6.028712e-01,-2.604380e+00,348
wing_anglel_flyfemale_frameany,-2.346511e-03,3.137872e+00,232869
wing_anglel_flyfemale_framewingflick,-5.914657e-01,NaN,287
wing_anglel_flymale_frameany,-3.274514e-02,-8.463377e-01,245557
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.996974e-02,1.692883e+00,479340
wing_angler_flyany_framewingextension,4.972587e-01,2.500018e+00,10408
wing_angler_flyany_framewingflick,5.904871e-01,2.460095e+00,348
wing_angler_flyfemale_frameany,3.318527e-02,-5.215300e-01,232869
wing_angler_flyfemale_framewingflick,5.473551e-01,NaN,287
wing_angler_flymale_frameany,6.592966e-02,2.662742e+00,245557
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.120388e-01,5.449601e-01,479340
wing_areal_mm_flyany_framewingextension,9.572744e-01,-2.712893e-01,10408
wing_areal_mm_flyany_framewinggrooming,5.487831e-01,-2.475650e+00,14728
wing_areal_mm_flyfemale_frameany,9.546280e-01,3.562096e-01,232869
wing_areal_mm_flymale_frameany,8.708333e-01,6.960490e-01,245557
wing_arear_mm_flyany_frameany,9.237013e-01,7.640675e-01,479340
wing_arear_mm_flyany_framewingextension,9.996134e-01,1.764285e+00,10408
wing_arear_mm_flyany_framewinggrooming,5.829299e-01,-1.304733e+00,14728
wing_arear_mm_flyfemale_frameany,9.655647e-01,5.130581e-01,232869
wing_arear_mm_flymale_frameany,8.843209e-01,9.914920e-01,245557
wing_trough_angle_flyany_frameany,1.315464e-02,2.331895e+00,479340
wing_trough_angle_flyany_framewingextension,2.212944e-02,1.301670e+00,10408
wing_trough_angle_flyany_framewingflick,-1.090084e-02,4.653007e-01,348
wing_trough_angle_flyfemale_frameany,1.298863e-02,1.973191e+00,232869
wing_trough_angle_flyfemale_framewingflick,-2.573518e-02,NaN,287
wing_trough_angle_flymale_frameany,1.348760e-02,1.477034e+00,245557
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.178585e+01,-2.955366e+00,479340
y_mm_flyany_frameany,-1.025012e+01,-5.180474e+00,479340
yaw_flyany_framemove,-1.349935e-02,-1.243294e+00,223013
yaw_flyfemale_framemove,-1.584406e-02,-1.084283e+00,80773
yaw_flymale_framemove,-1.268550e-02,-7.070947e-01,141822
