field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.548289e+00,-6.452813e+00,479440
velmag_nose_flyfemale_frameany,2.432005e+00,-5.884658e+00,266354
velmag_nose_flymale_frameany,2.693267e+00,-6.114616e+00,213084
velmag_tail_flyany_frameany,2.538999e+00,-6.452452e+00,479440
velmag_tail_flyfemale_frameany,2.425473e+00,-5.884963e+00,266354
velmag_tail_flymale_frameany,2.680403e+00,-6.110933e+00,213084
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.087467e-02,1.537942e-02,206
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-9.455004e-05,-1.808726e-01,128803
veltoward_nose2ell_flyany_frametouch,2.799230e-03,-1.245853e-01,3670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.573255e-05,1.344325e-02,79091
veltoward_nose2ell_flyfemale_frametouch,4.303915e-03,-3.262833e-02,1972
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.363899e-04,-1.167815e-01,49712
veltoward_nose2ell_flymale_frametouch,7.965671e-05,-1.291606e-01,1698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.420187e-01,7.763692e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.354142e-01,8.552861e+01,128805
wing_angle_diff_flyany_frametouch,9.151826e-01,5.798024e+01,3670
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.711336e+00,6.115456e+00,730
wing_angle_diff_flyany_framewinggrooming,7.674728e-01,1.519079e+01,42116
wing_angle_diff_flyfemale_frameany,6.490892e-01,5.359177e+01,266365
wing_angle_diff_flyfemale_framenearfly,6.122844e-01,6.337057e+01,79092
wing_angle_diff_flyfemale_frametouch,6.041369e-01,7.410660e+01,1972
wing_angle_diff_flyfemale_framewingflick,1.365756e+00,NaN,399
wing_angle_diff_flymale_frameany,1.308188e+00,7.929611e+01,213093
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.326448e+00,8.648238e+01,49713
wing_angle_diff_flymale_frametouch,1.427411e+00,5.635513e+01,1698
wing_angle_diff_flymale_framewingflick,2.046040e+00,8.931196e+00,330
wing_angle_imbalance_flyany_frameany,4.425037e-01,4.675572e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.138763e-01,1.311047e+00,730
wing_angle_imbalance_flyfemale_frameany,4.117746e-01,4.014008e+01,266365
wing_angle_imbalance_flyfemale_framewingflick,2.034006e-01,NaN,399
wing_angle_imbalance_flymale_frameany,4.809180e-01,4.036491e+01,213093
wing_angle_imbalance_flymale_framewingflick,2.241455e-01,1.676517e+00,330
wing_anglel_flyany_frameany,-4.601672e-01,-6.397630e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-8.782585e-01,-6.470204e+00,730
wing_anglel_flyfemale_frameany,-2.776252e-01,-3.484469e+01,266365
wing_anglel_flyfemale_framewingflick,-6.965997e-01,NaN,399
wing_anglel_flymale_frameany,-6.883477e-01,-7.152446e+01,213093
wing_anglel_flymale_framewingflick,-1.055067e+00,-9.031872e+00,330
wing_angler_flyany_frameany,4.818515e-01,6.813273e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,8.330778e-01,5.602023e+00,730
wing_angler_flyfemale_frameany,3.714640e-01,4.779565e+01,266365
wing_angler_flyfemale_framewingflick,6.691559e-01,NaN,399
wing_angler_flymale_frameany,6.198399e-01,6.148802e+01,213093
wing_angler_flymale_framewingflick,9.909729e-01,8.417384e+00,330
wing_areal_mm_flyany_frameany,9.226190e-01,5.654101e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.496207e-01,7.060025e+00,42116
wing_areal_mm_flyfemale_frameany,9.491233e-01,-2.129395e-01,266365
wing_areal_mm_flymale_frameany,8.894894e-01,1.156120e+00,213093
wing_arear_mm_flyany_frameany,9.536412e-01,1.417663e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.030045e-01,8.988080e+00,42116
wing_arear_mm_flyfemale_frameany,1.036800e+00,1.975226e+00,266365
wing_arear_mm_flymale_frameany,8.496946e-01,-2.456915e-01,213093
wing_trough_angle_flyany_frameany,-3.870873e-03,-2.751302e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.634265e-02,1.348699e-01,730
wing_trough_angle_flyfemale_frameany,1.065920e-02,1.459669e+00,266365
wing_trough_angle_flyfemale_framewingflick,-1.407207e-02,NaN,399
wing_trough_angle_flymale_frameany,-2.203316e-02,-5.743621e+00,213093
wing_trough_angle_flymale_framewingflick,-1.813825e-02,-2.958944e-01,330
x_mm_flyany_frameany,4.798742e+00,1.363744e+00,479460
y_mm_flyany_frameany,1.233250e+01,5.760444e+00,479460
yaw_flyany_framemove,1.865069e-02,2.497666e+00,148327
yaw_flyfemale_framemove,-1.318699e-02,-8.416599e-01,75715
yaw_flymale_framemove,5.806236e-02,4.817127e+00,72610
