field,value,zscore,nflyframes
velmag_flyany_frameany,7.002714e+00,2.092321e+00,479440
velmag_flyfemale_frameany,7.813146e+00,3.858406e+00,217325
velmag_flymale_frameany,6.322144e+00,3.876320e-01,261686
velmag_nose_flyany_frameany,9.639198e+00,3.675822e+00,479440
velmag_nose_flyfemale_frameany,1.071481e+01,5.476166e+00,217325
velmag_nose_flymale_frameany,8.737399e+00,1.708846e+00,261686
velmag_tail_flyany_frameany,9.678856e+00,3.726041e+00,479440
velmag_tail_flyfemale_frameany,1.072008e+01,5.476374e+00,217325
velmag_tail_flymale_frameany,8.804865e+00,1.791274e+00,261686
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.282033e-02,-2.777539e-02,2886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.998930e-04,-1.589161e-01,78522
veltoward_nose2ell_flyany_frametouch,1.820901e-02,-2.070003e-02,3817
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.857770e-03,1.217894e-02,40610
veltoward_nose2ell_flyfemale_frametouch,3.666633e-02,1.879817e-01,2154
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.605975e-03,-1.077745e-01,37860
veltoward_nose2ell_flymale_frametouch,-1.156535e-03,-8.880266e-02,1661
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.694856e-01,9.205730e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.494489e-01,9.804867e+00,78522
wing_angle_diff_flyany_frametouch,1.935916e-01,1.048741e+01,3817
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.652821e-01,-7.410522e-01,38686
wing_angle_diff_flyfemale_frameany,1.600136e-01,8.985370e+00,217333
wing_angle_diff_flyfemale_framenearfly,1.327888e-01,9.923930e+00,40610
wing_angle_diff_flyfemale_frametouch,1.637216e-01,1.740025e+01,2154
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.766625e-01,6.888385e+00,261698
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.685826e-01,7.967449e+00,37860
wing_angle_diff_flymale_frametouch,2.241411e-01,7.478546e+00,1661
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406633e-01,2.178072e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412183e-01,1.721678e+00,217333
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400695e-01,1.953510e+00,261698
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.834294e-02,-6.232082e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.892693e-02,-6.076613e+00,217333
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.754158e-02,-4.386305e+00,261698
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.011426e-01,9.492137e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.108664e-02,7.771327e+00,217333
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.091210e-01,7.136423e+00,261698
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011333e+00,3.809264e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.990345e-01,-2.584956e-01,38686
wing_areal_mm_flyfemale_frameany,1.107586e+00,4.224166e+00,217333
wing_areal_mm_flymale_frameany,9.318310e-01,3.094678e+00,261698
wing_arear_mm_flyany_frameany,1.043960e+00,4.702108e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.018191e-01,-3.470650e-01,38686
wing_arear_mm_flyfemale_frameany,1.140444e+00,4.982080e+00,217333
wing_arear_mm_flymale_frameany,9.641337e-01,4.012539e+00,261698
wing_trough_angle_flyany_frameany,1.023339e-02,1.457135e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.128728e-03,2.692183e-01,217333
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.365375e-02,1.607383e+00,261698
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.942846e+00,-3.253142e-01,479460
y_mm_flyany_frameany,5.286856e+00,2.318117e+00,479460
yaw_flyany_framemove,2.040430e-02,2.598377e+00,286436
yaw_flyfemale_framemove,3.220065e-02,2.471113e+00,141520
yaw_flymale_framemove,1.110082e-02,1.218623e+00,144664
