field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.669556e+00,-6.748848e+00,479420
velmag_flyfemale_frameany,1.894519e+00,-5.672696e+00,239667
velmag_flymale_frameany,1.444596e+00,-6.842692e+00,239710
velmag_nose_flyany_frameany,2.229158e+00,-7.404157e+00,479420
velmag_nose_flyfemale_frameany,2.490866e+00,-6.293795e+00,239667
velmag_nose_flymale_frameany,1.967213e+00,-7.483692e+00,239710
velmag_tail_flyany_frameany,2.237835e+00,-7.376133e+00,479420
velmag_tail_flyfemale_frameany,2.490260e+00,-6.282761e+00,239667
velmag_tail_flymale_frameany,1.985192e+00,-7.438236e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.177077e-01,1.986861e+00,213
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.180342e+00,3.296913e+00,760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.982245e-02,-2.988972e+00,183186
veltoward_nose2ell_flyany_frametouch,1.634802e-01,-2.364357e+00,4642
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.152369e-02,5.268420e-02,97193
veltoward_nose2ell_flyfemale_frametouch,6.762679e-01,3.231288e+00,953
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.841390e-02,-1.774933e+00,85950
veltoward_nose2ell_flymale_frametouch,-2.980649e-01,-3.570637e+00,3689
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.526641e-01,2.575258e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.639236e-01,3.094604e+01,183195
wing_angle_diff_flyany_frametouch,3.199456e-01,1.858784e+01,4642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.502780e-01,-3.200664e+00,327
wing_angle_diff_flyany_framewinggrooming,4.265245e-01,-4.764005e-01,4599
wing_angle_diff_flyfemale_frameany,3.148259e-01,2.349850e+01,239677
wing_angle_diff_flyfemale_framenearfly,3.581358e-01,3.559267e+01,97198
wing_angle_diff_flyfemale_frametouch,2.590964e-01,2.977684e+01,953
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.904750e-01,2.078402e+01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.696785e-01,2.198485e+01,85954
wing_angle_diff_flymale_frametouch,3.747385e-01,1.329124e+01,3689
wing_angle_diff_flymale_framewingflick,3.781655e-01,-3.367580e+00,245
wing_angle_imbalance_flyany_frameany,1.345199e-01,9.077720e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.153010e-01,-3.468750e+00,327
wing_angle_imbalance_flyfemale_frameany,9.585576e-02,-5.014167e+00,239677
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.731448e-01,5.325562e+00,239720
wing_angle_imbalance_flymale_framewingflick,9.428382e-02,-4.177446e+00,245
wing_anglel_flyany_frameany,-1.468082e-01,-1.810764e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.546954e-01,3.687010e+00,327
wing_anglel_flyfemale_frameany,-1.470077e-01,-1.706637e+01,239677
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.466137e-01,-1.325654e+01,239720
wing_anglel_flymale_framewingflick,-1.694949e-01,3.665714e+00,245
wing_angler_flyany_frameany,2.058559e-01,2.585048e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.955826e-01,-2.654534e+00,327
wing_angler_flyfemale_frameany,1.678182e-01,1.910957e+01,239677
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.438613e-01,2.151087e+01,239720
wing_angler_flymale_framewingflick,2.086706e-01,-2.911128e+00,245
wing_areal_mm_flyany_frameany,8.658316e-01,-7.825447e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.650479e-01,-1.943509e+00,4599
wing_areal_mm_flyfemale_frameany,1.083148e+00,3.621784e+00,239677
wing_areal_mm_flymale_frameany,6.486339e-01,-6.153864e+00,239720
wing_arear_mm_flyany_frameany,9.558501e-01,1.928923e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.005176e-01,-6.654786e-01,4599
wing_arear_mm_flyfemale_frameany,1.088017e+00,3.639034e+00,239677
wing_arear_mm_flymale_frameany,8.237641e-01,-5.865976e-01,239720
wing_trough_angle_flyany_frameany,1.798336e-02,3.835500e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,2.663352e-02,2.744416e+00,327
wing_trough_angle_flyfemale_frameany,9.416444e-03,1.247334e+00,239677
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.654084e-02,4.108132e+00,239720
wing_trough_angle_flymale_framewingflick,3.066253e-03,1.042506e+00,245
x_mm_flyany_frameany,1.544639e+01,4.217668e+00,479440
y_mm_flyany_frameany,-1.108052e+00,-3.719123e-01,479440
yaw_flyany_framemove,3.394693e-02,4.357793e+00,64746
yaw_flyfemale_framemove,1.397179e-01,1.078355e+01,34760
yaw_flymale_framemove,-6.830248e-02,-4.647998e+00,29948
