field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.098361e+00,1.275548e+00,8412
velmag_ctr_flyany_framewalk,1.752171e+01,6.893679e-01,151933
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.170879e-01,-1.301272e+00,17624
velmag_ctr_flyfemale_frameany,7.546985e+00,9.553772e-01,238255
velmag_ctr_flymale_frameany,8.477688e+00,9.089726e-01,240221
velmag_ctr_flymale_framechase,1.878746e+01,2.440068e+00,652
velmag_flyany_frameany,6.803792e+00,8.401715e-01,479421
velmag_flyfemale_frameany,6.357348e+00,8.489042e-01,238255
velmag_flymale_frameany,7.271974e+00,7.310410e-01,240221
velmag_nose_flyany_frameany,8.487470e+00,1.099524e+00,479421
velmag_nose_flyfemale_frameany,8.070120e+00,1.055596e+00,238255
velmag_nose_flymale_frameany,8.928516e+00,1.007600e+00,240221
velmag_tail_flyany_frameany,8.453401e+00,1.052676e+00,479421
velmag_tail_flyfemale_frameany,8.051775e+00,1.030607e+00,238255
velmag_tail_flymale_frameany,8.879083e+00,9.460688e-01,240221
veltoward_nose2ell_flyany_framebackup_nearfly,-3.022337e-02,3.374170e-02,2011
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.693283e-02,5.073279e-02,11792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.331428e-02,-1.265589e-02,621
veltoward_nose2ell_flyany_framenearfly,1.618548e-02,3.726014e-02,163247
veltoward_nose2ell_flyany_frametouch,2.271686e-02,-3.149552e-02,8412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.348775e-03,5.124428e-02,82625
veltoward_nose2ell_flyfemale_frametouch,7.777999e-03,-1.232962e-02,3737
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.790656e-01,5.665449e-02,652
veltoward_nose2ell_flymale_framenearfly,2.434037e-02,-2.073502e-02,80424
veltoward_nose2ell_flymale_frametouch,3.685727e-02,-3.038103e-02,4672
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.619151e-02,-3.394614e+00,479442
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.670545e-02,-6.237711e-01,745
wing_angle_diff_flyany_framenearfly,1.541683e-02,-3.047876e+00,163250
wing_angle_diff_flyany_frametouch,2.262934e-02,-1.434862e+00,8412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.826088e-01,-3.043995e+00,17624
wing_angle_diff_flyfemale_frameany,1.971094e-02,-3.940945e+00,238266
wing_angle_diff_flyfemale_framenearfly,1.225273e-02,-3.641015e+00,82626
wing_angle_diff_flyfemale_frametouch,1.931453e-02,-1.668519e+00,3737
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.176329e-02,-2.169359e+00,240231
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.456500e-02,-5.291018e-01,652
wing_angle_diff_flymale_framenearfly,1.846457e-02,-2.050984e+00,80426
wing_angle_diff_flymale_frametouch,2.618574e-02,-1.185085e+00,4672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.090214e-01,-2.748332e+00,479442
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164609e-01,-2.056023e+00,238266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.013483e-01,-2.566504e+00,240231
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.183832e-03,4.745676e+00,479442
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.716218e-02,6.119612e+00,238266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.280209e-03,2.210219e+00,240231
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.237534e-02,-9.450498e-01,479442
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.687312e-02,1.609946e-01,238266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.748308e-02,-1.433130e+00,240231
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003488e+00,3.639167e+00,479442
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.466739e-01,2.083820e+00,17624
wing_areal_mm_flyfemale_frameany,1.004213e+00,1.695423e+00,238266
wing_areal_mm_flymale_frameany,1.003687e+00,5.387008e+00,240231
wing_arear_mm_flyany_frameany,1.009147e+00,3.685651e+00,479442
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.404082e-01,1.366204e+00,17624
wing_arear_mm_flyfemale_frameany,1.014857e+00,1.909706e+00,238266
wing_arear_mm_flymale_frameany,1.004421e+00,5.236352e+00,240231
wing_trough_angle_flyany_frameany,1.841771e-02,4.105019e+00,479442
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.598030e-02,5.315922e+00,238266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.089922e-02,9.449984e-01,240231
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.553566e+01,4.136907e+00,479442
y_mm_flyany_frameany,-2.549917e+00,-1.318444e+00,479442
yaw_flyany_framemove,3.398793e-03,8.487451e-01,279306
yaw_flyfemale_framemove,1.061974e-02,8.668325e-01,137397
yaw_flymale_framemove,-4.169016e-03,2.702270e-01,141881
