field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,5.653126e-01,1.325577e+00,7.260000e-02,9.274000e-01,1,4,1917685
fractime_flyany_framemove_notnearfly_notnearwall,2.211888e-02,-1.625627e+00,9.721000e-01,2.790000e-02,1,4,1917685
fractime_flyany_framenotanybehavior,1.724538e-01,8.878898e-01,1.627000e-01,8.373000e-01,1,4,1917685
fractime_flyany_framepivotcenter,4.912040e-04,-5.549053e-01,6.932000e-01,3.068000e-01,1,4,1917685
fractime_flyany_framepivotcenter_nearfly,1.877270e-04,-8.168297e-01,7.990000e-01,2.010000e-01,1,4,1917685
fractime_flyany_framepivotcenter_nearwall,3.592839e-04,1.946003e-01,3.610000e-01,6.390000e-01,1,4,1917685
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.298345e-04,-8.192462e-01,7.874000e-01,2.126000e-01,1,4,1917685
fractime_flyany_framepivotcenter_stop,9.594876e-05,-1.290437e+00,9.144000e-01,8.560000e-02,1,4,1917685
fractime_flyany_framepivottail,3.473010e-02,1.958719e+00,2.480000e-02,9.752000e-01,1,4,1917685
fractime_flyany_framepivottail_nearfly,1.546979e-02,1.605749e+00,5.540000e-02,9.446000e-01,1,4,1917685
fractime_flyany_framepivottail_nearwall,3.451059e-02,1.956838e+00,2.490000e-02,9.751000e-01,1,4,1917685
fractime_flyany_framepivottail_notnearfly_notnearwall,1.897821e-04,2.299277e+00,3.290000e-02,9.671000e-01,1,4,1917685
fractime_flyany_framerighting,5.908067e-04,-1.721589e+00,9.856000e-01,1.440000e-02,1,4,1917685
fractime_flyany_framerighting_nearfly,1.845990e-04,-1.655895e+00,9.859000e-01,1.410000e-02,1,4,1917685
fractime_flyany_framerighting_nearwall,3.853541e-04,-1.659506e+00,9.830000e-01,1.700000e-02,1,4,1917685
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-1.472033e+00,9.785000e-01,2.150000e-02,1,4,1917685
fractime_flyany_framestop,4.105971e-01,-6.535278e-01,7.662000e-01,2.338000e-01,1,4,1917685
fractime_flyany_framestop_nearfly,1.201929e-01,-1.098705e+00,9.062000e-01,9.380000e-02,1,4,1917685
fractime_flyany_framestop_nearwall,2.929430e-01,3.910333e-01,3.205000e-01,6.795000e-01,1,4,1917685
fractime_flyany_framestop_notnearfly_notnearwall,1.111933e-01,-7.570371e-01,7.472000e-01,2.528000e-01,1,4,1917685
fractime_flyany_framestop_notwinggrooming,2.944212e-01,-1.276595e+00,9.344000e-01,6.560000e-02,1,4,1917685
fractime_flyany_frametouch,3.097093e-02,4.199584e-01,2.636000e-01,7.364000e-01,1,4,1917685
fractime_flyany_frametouch_notchase,2.836058e-02,5.619565e-01,2.241000e-01,7.759000e-01,1,4,1917685
fractime_flyany_framewalk,3.240718e-01,6.745708e-03,4.927000e-01,5.073000e-01,1,4,1917685
fractime_flyany_framewalk_nearfly,1.162425e-01,3.962019e-01,3.219000e-01,6.781000e-01,1,4,1917685
fractime_flyany_framewalk_nearwall,3.122705e-01,6.063640e-01,2.411000e-01,7.589000e-01,1,4,1917685
fractime_flyany_framewalk_notnearfly_notnearwall,1.090709e-02,-1.529671e+00,9.764000e-01,2.360000e-02,1,4,1917685
fractime_flyany_framewingextension,3.071094e-03,1.970762e-01,2.950000e-01,7.050000e-01,1,4,1917685
fractime_flyany_framewingextension_nearfly,2.927168e-03,1.760755e-01,2.979000e-01,7.021000e-01,1,4,1917685
fractime_flyany_framewingextension_notchase,2.105133e-03,3.684027e-01,2.523000e-01,7.477000e-01,1,4,1917685
fractime_flyany_framewingextension_notnearfly,1.439267e-04,1.209420e+00,8.920000e-02,9.108000e-01,1,4,1917685
fractime_flyany_framewingflick,4.270625e-04,2.641518e+00,2.250000e-02,9.775000e-01,1,4,1917685
fractime_flyany_framewingflick_nearfly,2.701057e-04,1.596344e+00,4.530000e-02,9.547000e-01,1,4,1917685
fractime_flyany_framewingflick_notnearfly,1.569568e-04,6.157910e+00,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framewinggrooming,1.173668e-01,1.826949e+00,4.510000e-02,9.549000e-01,1,4,1917685
fractime_flyany_framewinggrooming_nearfly,2.068689e-02,5.601535e-01,2.812000e-01,7.188000e-01,1,4,1917685
fractime_flyany_framewinggrooming_nearwall,6.159051e-02,3.987736e+00,0.000000e+00,1.000000e+00,1,4,1917685
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.372042e-02,1.638116e-01,4.257000e-01,5.743000e-01,1,4,1917685
fractime_flyfemale_firsthalf_framechase,5.779453e-04,-4.060380e-01,6.854000e-01,3.146000e-01,1,4,487650
fractime_flyfemale_firsthalf_frametouch,3.168879e-02,1.665033e+00,5.470000e-02,9.453000e-01,1,4,487650
fractime_flyfemale_frameattemptedcopulation,2.686450e-05,-1.469747e-01,5.159000e-01,4.841000e-01,1,4,946669
fractime_flyfemale_framebackup,1.043490e-02,6.676747e+00,0.000000e+00,1.000000e+00,1,4,946669
fractime_flyfemale_framebodyturn,1.243260e-02,2.242663e+00,8.600000e-03,9.914000e-01,1,4,946669
fractime_flyfemale_framechase,3.870478e-04,-4.600816e-01,7.438000e-01,2.562000e-01,1,4,946669
fractime_flyfemale_framecopulation,1.184223e-04,8.869059e+00,3.500000e-03,9.965000e-01,1,4,946669
fractime_flyfemale_framecrabwalkall,1.031524e-01,1.702479e+00,3.500000e-02,9.650000e-01,1,4,946669
fractime_flyfemale_framecrabwalkextreme,2.063215e-03,3.364325e-03,4.730000e-01,5.270000e-01,1,4,946669
fractime_flyfemale_framejump,5.416479e-03,3.806833e+00,5.400000e-03,9.946000e-01,1,4,946669
fractime_flyfemale_framemove,5.974604e-01,8.853435e-01,1.724000e-01,8.276000e-01,1,4,946669
fractime_flyfemale_framenotanybehavior,1.764841e-01,4.208366e-01,3.169000e-01,6.831000e-01,1,4,946669
fractime_flyfemale_framepivotcenter,7.422987e-04,-3.604754e-02,4.843000e-01,5.157000e-01,1,4,946669
fractime_flyfemale_framepivottail,3.519125e-02,2.264533e+00,1.490000e-02,9.851000e-01,1,4,946669
fractime_flyfemale_framerighting,6.991575e-04,-1.452816e+00,9.635000e-01,3.650000e-02,1,4,946669
fractime_flyfemale_framestop,4.025396e-01,-8.853435e-01,8.276000e-01,1.724000e-01,1,4,946669
fractime_flyfemale_frametouch,2.426129e-02,1.194265e+00,9.750000e-02,9.025000e-01,1,4,946669
fractime_flyfemale_framewalk,3.315713e-01,5.546114e-01,2.866000e-01,7.134000e-01,1,4,946669
fractime_flyfemale_framewingextension,1.595036e-04,-1.841187e-01,5.116000e-01,4.884000e-01,1,4,946669
fractime_flyfemale_framewingflick,2.404394e-04,3.252664e+00,1.230000e-02,9.877000e-01,1,4,946669
fractime_flyfemale_framewinggrooming,8.896217e-02,-6.999872e-01,7.690000e-01,2.310000e-01,1,4,946669
fractime_flyfemale_secondhalf_framechase,1.878941e-04,-5.231530e-01,7.676000e-01,2.324000e-01,1,4,459019
fractime_flyfemale_secondhalf_frametouch,1.645877e-02,8.845754e-02,4.230000e-01,5.770000e-01,1,4,459019
fractime_flyfirsthalf_framebackup,9.303765e-03,6.233945e+00,0.000000e+00,1.000000e+00,1,4,973198
fractime_flyfirsthalf_framebodyturn,1.359379e-02,2.420842e+00,4.400000e-03,9.956000e-01,1,4,973198
fractime_flyfirsthalf_framechase,4.712335e-03,-7.250625e-01,8.292000e-01,1.708000e-01,1,4,973198
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,5.279000e-01,4.721000e-01,1,4,973198
fractime_flyfirsthalf_framecrabwalkall,9.962315e-02,3.889578e-01,3.369000e-01,6.631000e-01,1,4,973198
fractime_flyfirsthalf_framecrabwalkextreme,2.034816e-03,-1.154853e+00,8.951000e-01,1.049000e-01,1,4,973198
fractime_flyfirsthalf_framejump,7.041851e-03,7.841511e+00,0.000000e+00,1.000000e+00,1,4,973198
fractime_flyfirsthalf_framemove,6.305723e-01,1.434544e+00,6.690000e-02,9.331000e-01,1,4,973198
fractime_flyfirsthalf_framepivotcenter,3.672164e-04,-9.787168e-01,8.514000e-01,1.486000e-01,1,4,973198
fractime_flyfirsthalf_framepivottail,4.109624e-02,3.255416e+00,0.000000e+00,1.000000e+00,1,4,973198
fractime_flyfirsthalf_framerighting,7.408876e-04,-1.431782e+00,9.688000e-01,3.120000e-02,1,4,973198
fractime_flyfirsthalf_framestop,3.694277e-01,-1.434544e+00,9.331000e-01,6.690000e-02,1,4,973198
fractime_flyfirsthalf_frametouch,3.626827e-02,2.211836e-01,3.352000e-01,6.648000e-01,1,4,973198
fractime_flyfirsthalf_framewalk,3.446278e-01,5.444501e-01,2.545000e-01,7.455000e-01,1,4,973198
fractime_flyfirsthalf_framewingextension,1.651382e-03,-5.224091e-01,6.999000e-01,3.001000e-01,1,4,973198
fractime_flyfirsthalf_framewingflick,4.994628e-04,2.467386e+00,2.330000e-02,9.767000e-01,1,4,973198
fractime_flyfirsthalf_framewinggrooming,1.172059e-01,1.373749e+00,1.031000e-01,8.969000e-01,1,4,973198
fractime_flymale_firsthalf_frameattemptedcopulation,3.030816e-04,-6.105800e-01,8.512000e-01,1.488000e-01,1,4,485129
fractime_flymale_firsthalf_framechase,9.036995e-03,-7.078145e-01,8.217000e-01,1.783000e-01,1,4,485129
fractime_flymale_firsthalf_frametouch,4.092587e-02,-2.952760e-01,5.674000e-01,4.326000e-01,1,4,485129
fractime_flymale_frameattemptedcopulation,6.517725e-04,-1.170193e-01,4.388000e-01,5.612000e-01,1,4,969343
fractime_flymale_framebackup,5.833342e-03,1.981140e+00,2.870000e-02,9.713000e-01,1,4,969343
fractime_flymale_framebodyturn,1.179868e-02,8.935214e-01,1.600000e-01,8.400000e-01,1,4,969343
fractime_flymale_framechase,1.250350e-02,-2.524366e-01,5.640000e-01,4.360000e-01,1,4,969343
fractime_flymale_framechase_notwingextension,1.057715e-02,-2.956213e-01,5.926000e-01,4.074000e-01,1,4,969343
fractime_flymale_framecopulation,6.849798e-05,5.691162e+00,8.100000e-03,9.919000e-01,1,4,969343
fractime_flymale_framecrabwalkall,8.408840e-02,-1.750592e+00,9.626000e-01,3.740000e-02,1,4,969343
fractime_flymale_framecrabwalkextreme,1.806687e-03,-2.105701e+00,9.899000e-01,1.010000e-02,1,4,969343
fractime_flymale_framejump,6.736808e-03,9.255938e+00,0.000000e+00,1.000000e+00,1,4,969343
fractime_flymale_framemove,5.820341e-01,3.214690e-01,3.912000e-01,6.088000e-01,1,4,969343
fractime_flymale_framenotanybehavior,1.683714e-01,1.367073e+00,7.510000e-02,9.249000e-01,1,4,969343
fractime_flymale_framepivotcenter,2.452007e-04,-1.427890e+00,9.494000e-01,5.060000e-02,1,4,969343
fractime_flymale_framepivottail,3.433946e-02,1.286069e+00,9.870000e-02,9.013000e-01,1,4,969343
fractime_flymale_framerighting,4.911821e-04,-1.869534e+00,9.922000e-01,7.800000e-03,1,4,969343
fractime_flymale_framestop,4.179659e-01,-3.214690e-01,6.088000e-01,3.912000e-01,1,4,969343
fractime_flymale_frametouch,3.760696e-02,1.115881e-01,3.572000e-01,6.428000e-01,1,4,969343
fractime_flymale_frametouch_notchase,3.245529e-02,1.599845e-01,3.460000e-01,6.540000e-01,1,4,969343
fractime_flymale_framewalk,3.172773e-01,-5.186123e-01,7.231000e-01,2.769000e-01,1,4,969343
fractime_flymale_framewingextension,5.963243e-03,2.309461e-01,2.751000e-01,7.249000e-01,1,4,969343
fractime_flymale_framewingflick,6.094712e-04,2.258371e+00,2.670000e-02,9.733000e-01,1,4,969343
fractime_flymale_framewinggrooming,1.448081e-01,4.089934e+00,0.000000e+00,1.000000e+00,1,4,969343
fractime_flymale_secondhalf_frameattemptedcopulation,1.002520e-03,7.242307e-01,1.386000e-01,8.614000e-01,1,4,484945
fractime_flymale_secondhalf_framechase,1.599196e-02,4.868646e-01,2.052000e-01,7.948000e-01,1,4,484945
fractime_flymale_secondhalf_frametouch,3.434767e-02,7.121315e-01,1.884000e-01,8.116000e-01,1,4,484945
fractime_flysecondhalf_framebackup,6.857083e-03,3.000339e+00,1.400000e-03,9.986000e-01,1,4,944404
fractime_flysecondhalf_framebodyturn,1.056508e-02,8.265013e-01,1.840000e-01,8.160000e-01,1,4,944404
fractime_flysecondhalf_framechase,8.303943e-03,4.573652e-01,2.098000e-01,7.902000e-01,1,4,944404
fractime_flysecondhalf_framecopulation,1.943033e-04,2.838765e+01,0.000000e+00,1.000000e+00,1,4,944404
fractime_flysecondhalf_framecrabwalkall,8.735321e-02,-1.134742e+00,8.790000e-01,1.210000e-01,1,4,944404
fractime_flysecondhalf_framecrabwalkextreme,1.830659e-03,-1.723304e+00,9.573000e-01,4.270000e-02,1,4,944404
fractime_flysecondhalf_framejump,5.111737e-03,4.749036e+00,0.000000e+00,1.000000e+00,1,4,944404
fractime_flysecondhalf_framemove,5.471469e-01,-1.090019e-01,5.752000e-01,4.248000e-01,1,4,944404
fractime_flysecondhalf_framepivotcenter,6.191621e-04,-1.864253e-01,5.248000e-01,4.752000e-01,1,4,944404
fractime_flysecondhalf_framepivottail,2.819397e-02,4.188927e-01,3.482000e-01,6.518000e-01,1,4,944404
fractime_flysecondhalf_framerighting,4.332887e-04,-1.984944e+00,9.946000e-01,5.400000e-03,1,4,944404
fractime_flysecondhalf_framestop,4.528531e-01,1.090019e-01,4.248000e-01,5.752000e-01,1,4,944404
fractime_flysecondhalf_frametouch,2.564275e-02,6.629863e-01,1.949000e-01,8.051000e-01,1,4,944404
fractime_flysecondhalf_framewalk,3.030614e-01,-4.905501e-01,7.105000e-01,2.895000e-01,1,4,944404
fractime_flysecondhalf_framewingextension,4.594888e-03,1.171413e+00,9.560000e-02,9.044000e-01,1,4,944404
fractime_flysecondhalf_framewingflick,3.528756e-04,2.484398e+00,2.160000e-02,9.784000e-01,1,4,944404
fractime_flysecondhalf_framewinggrooming,1.175548e-01,2.100554e+00,1.650000e-02,9.835000e-01,1,4,944404
magveldiff_nose2ell_flyany_framenearfly,1.391456e+01,2.088770e+00,1.550000e-02,9.845000e-01,1,4,700957
magveldiff_nose2ell_flyany_frametouch,1.176626e+01,3.705131e+00,0.000000e+00,1.000000e+00,1,4,59395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.342724e+01,2.012686e+00,2.330000e-02,9.767000e-01,1,4,359635
magveldiff_nose2ell_flyfemale_frametouch,1.150258e+01,3.908749e+00,0.000000e+00,1.000000e+00,1,4,22910
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.071390e+01,1.663886e+00,5.180000e-02,9.482000e-01,1,4,11982
magveldiff_nose2ell_flymale_framenearfly,1.440604e+01,2.050887e+00,1.580000e-02,9.842000e-01,1,4,340383
magveldiff_nose2ell_flymale_frametouch,1.207332e+01,3.094416e+00,0.000000e+00,1.000000e+00,1,4,36334
magveldiff_nose2ell_flymale_framewingextension,9.780452e+00,2.171750e+00,1.150000e-02,9.885000e-01,1,3,5578
max_absdwing_angle_flyany_frameany,2.217879e+00,6.005797e+00,0.000000e+00,1.000000e+00,1,4,1917602
max_absdwing_angle_flyany_framechase,1.794329e+00,1.518649e+00,6.960000e-02,9.304000e-01,1,4,12337
max_absdwing_angle_flyany_framenearfly,2.041577e+00,6.463007e+00,0.000000e+00,1.000000e+00,1,4,700957
max_absdwing_angle_flyany_frametouch,2.214829e+00,5.542286e+00,2.200000e-03,9.978000e-01,1,4,59395
max_absdwing_angle_flyany_framewingextension,5.721975e+00,9.564627e-01,1.259000e-01,8.741000e-01,1,3,5680
max_absdwing_angle_flyany_framewingflick,1.726040e+01,2.608016e+00,0.000000e+00,1.000000e+00,1,2,445
max_absdwing_angle_flyany_framewinggrooming,4.949469e+00,6.062327e+00,0.000000e+00,1.000000e+00,1,4,225069
max_absdwing_angle_flyfemale_frameany,1.691742e+00,1.847238e+00,3.720000e-02,9.628000e-01,1,4,946669
max_absdwing_angle_flyfemale_framenearfly,1.643918e+00,2.850179e+00,4.400000e-03,9.956000e-01,1,4,359635
max_absdwing_angle_flyfemale_frametouch,1.799885e+00,2.995242e+00,1.300000e-03,9.987000e-01,1,4,22910
max_absdwing_angle_flymale_frameany,2.729391e+00,7.902823e+00,0.000000e+00,1.000000e+00,1,4,969343
max_absdwing_angle_flymale_framechase,2.016765e+00,1.078406e+00,1.475000e-01,8.525000e-01,1,4,11982
max_absdwing_angle_flymale_framenearfly,2.427477e+00,8.039453e+00,0.000000e+00,1.000000e+00,1,4,340383
max_absdwing_angle_flymale_frametouch,2.608340e+00,6.459470e+00,0.000000e+00,1.000000e+00,1,4,36334
max_absdwing_area_flyany_frameany,4.154163e+00,4.121055e+00,0.000000e+00,1.000000e+00,1,4,1917602
max_absdwing_area_flyany_framewingextension,6.032558e+00,-3.562980e-01,6.136000e-01,3.864000e-01,1,3,5680
max_absdwing_area_flyany_framewingflick,1.280821e+01,2.326390e+00,0.000000e+00,1.000000e+00,1,2,445
max_absdwing_area_flyany_framewinggrooming,7.934191e+00,-1.260312e+00,8.749000e-01,1.251000e-01,1,4,225069
max_absdwing_area_flyfemale_frameany,3.792359e+00,1.291158e+00,1.006000e-01,8.994000e-01,1,4,946669
max_absdwing_area_flymale_frameany,4.502349e+00,5.516768e+00,0.000000e+00,1.000000e+00,1,4,969343
max_dwing_angle_in_flyany_frameany,1.308906e+00,4.503986e+00,1.700000e-03,9.983000e-01,1,4,1917602
max_dwing_angle_in_flyany_framewingextension,3.667919e+00,9.007548e-01,1.494000e-01,8.506000e-01,1,3,5680
max_dwing_angle_in_flyany_framewingflick,1.692311e+01,2.503502e+00,0.000000e+00,1.000000e+00,1,2,445
max_dwing_angle_in_flyfemale_frameany,1.067635e+00,1.167970e+00,1.290000e-01,8.710000e-01,1,4,946669
max_dwing_angle_in_flymale_frameany,1.544130e+00,6.308566e+00,0.000000e+00,1.000000e+00,1,4,969343
max_dwing_angle_out_flyany_frameany,1.308926e+00,4.505219e+00,1.700000e-03,9.983000e-01,1,4,1917602
max_dwing_angle_out_flyany_framewingextension,2.316186e+00,6.456017e-01,2.131000e-01,7.869000e-01,1,3,5680
max_dwing_angle_out_flyany_framewingflick,-1.053162e+01,-2.391324e+00,1.000000e+00,0.000000e+00,1,2,445
max_dwing_angle_out_flyfemale_frameany,1.067955e+00,1.168785e+00,1.277000e-01,8.723000e-01,1,4,946669
max_dwing_angle_out_flymale_frameany,1.543889e+00,6.309270e+00,0.000000e+00,1.000000e+00,1,4,969343
max_wing_angle_flyany_frameany,1.408193e-01,4.546242e+00,3.700000e-03,9.963000e-01,1,4,1917685
max_wing_angle_flyany_frameattemptedcopulation,3.651692e-01,-4.382182e-01,6.936000e-01,3.064000e-01,1,2,509
max_wing_angle_flyany_framechase,8.978926e-02,5.400299e-01,2.336000e-01,7.664000e-01,1,4,12337
max_wing_angle_flyany_framenearfly,1.183725e-01,3.467484e+00,5.900000e-03,9.941000e-01,1,4,700970
max_wing_angle_flyany_frametouch,1.223209e-01,2.203566e+00,3.010000e-02,9.699000e-01,1,4,59395
max_wing_angle_flyany_framewingextension,7.695640e-01,1.393310e+00,6.560000e-02,9.344000e-01,1,3,5680
max_wing_angle_flyany_framewingflick,6.736241e-01,2.227583e+00,0.000000e+00,1.000000e+00,1,2,445
max_wing_angle_flyany_framewinggrooming,4.371810e-01,5.055531e+00,0.000000e+00,1.000000e+00,1,4,225074
max_wing_angle_flyfemale_frameany,1.081622e-01,7.374232e-01,2.343000e-01,7.657000e-01,1,4,946711
max_wing_angle_flyfemale_framenearfly,9.671065e-02,8.458103e-01,1.596000e-01,8.404000e-01,1,4,359642
max_wing_angle_flyfemale_frametouch,1.016612e-01,2.578486e+00,1.190000e-02,9.881000e-01,1,4,22910
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.724921e-01,5.948632e+00,0.000000e+00,1.000000e+00,1,4,969383
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
max_wing_angle_flymale_framechase,9.588481e-02,3.260659e-01,3.214000e-01,6.786000e-01,1,4,11982
max_wing_angle_flymale_framenearfly,1.393717e-01,4.344528e+00,6.500000e-03,9.935000e-01,1,4,340389
max_wing_angle_flymale_frametouch,1.418800e-01,1.841974e+00,4.380000e-02,9.562000e-01,1,4,36334
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.425258e-01,4.814802e-01,2.991000e-01,7.009000e-01,1,4,1917685
max_wing_area_flyany_framewingextension,1.200329e+00,-1.004787e+00,8.648000e-01,1.352000e-01,1,3,5680
max_wing_area_flyany_framewinggrooming,8.175622e-01,-1.558353e+00,9.428000e-01,5.720000e-02,1,4,225074
max_wing_area_flyfemale_frameany,1.038361e+00,1.501612e+00,4.720000e-02,9.528000e-01,1,4,946711
max_wing_area_flymale_frameany,8.482632e-01,-8.825942e-01,8.137000e-01,1.863000e-01,1,4,969383
mean_wing_angle_flyany_frameany,6.571959e-02,5.188866e+00,0.000000e+00,1.000000e+00,1,4,1917685
mean_wing_angle_flyany_framewingextension,4.476926e-01,2.401980e+00,6.500000e-03,9.935000e-01,1,3,5680
mean_wing_angle_flyany_framewingflick,5.845453e-01,2.403913e+00,0.000000e+00,1.000000e+00,1,2,445
mean_wing_angle_flyfemale_frameany,3.862635e-02,9.001656e-01,1.780000e-01,8.220000e-01,1,4,946711
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.204614e-02,6.795752e+00,0.000000e+00,1.000000e+00,1,4,969383
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.946686e-01,2.011820e-01,4.213000e-01,5.787000e-01,1,4,1917685
mean_wing_area_flyany_framewingextension,8.920236e-01,-1.904024e+00,9.787000e-01,2.130000e-02,1,3,5680
mean_wing_area_flyany_framewingflick,9.697363e-01,9.112095e-01,1.773000e-01,8.227000e-01,1,2,445
mean_wing_area_flyany_framewinggrooming,5.852633e-01,-9.600369e-01,8.157000e-01,1.843000e-01,1,4,225074
mean_wing_area_flyfemale_frameany,9.969345e-01,1.641938e+00,3.500000e-02,9.650000e-01,1,4,946711
mean_wing_area_flymale_frameany,7.942669e-01,-1.596875e+00,9.420000e-01,5.800000e-02,1,4,969383
min_absdwing_angle_flyany_frameany,1.246957e+00,7.734602e+00,0.000000e+00,1.000000e+00,1,4,1917602
min_absdwing_angle_flyany_framewingextension,1.763207e+00,8.734723e-01,1.393000e-01,8.607000e-01,1,3,5680
min_absdwing_angle_flyany_framewingflick,1.136103e+01,2.651620e+00,0.000000e+00,1.000000e+00,1,2,445
min_absdwing_angle_flyfemale_frameany,1.062582e+00,4.366782e+00,1.700000e-03,9.983000e-01,1,4,946669
min_absdwing_angle_flymale_frameany,1.426917e+00,9.222000e+00,0.000000e+00,1.000000e+00,1,4,969343
min_absdwing_area_flyany_frameany,2.557719e+00,4.569665e+00,0.000000e+00,1.000000e+00,1,4,1917602
min_absdwing_area_flyany_framewingextension,2.293372e+00,-5.023901e-01,7.132000e-01,2.868000e-01,1,3,5680
min_absdwing_area_flyany_framewingflick,6.509416e+00,2.347093e+00,6.110000e-02,9.389000e-01,1,2,445
min_absdwing_area_flyfemale_frameany,2.439158e+00,2.496216e+00,4.800000e-03,9.952000e-01,1,4,946669
min_absdwing_area_flymale_frameany,2.672964e+00,5.152624e+00,0.000000e+00,1.000000e+00,1,4,969343
min_dwing_angle_in_flyany_frameany,-1.308926e+00,-4.505219e+00,9.983000e-01,1.700000e-03,1,4,1917602
min_dwing_angle_in_flyany_framewingextension,-2.316186e+00,-6.456017e-01,7.869000e-01,2.131000e-01,1,3,5680
min_dwing_angle_in_flyany_framewingflick,1.053162e+01,2.391324e+00,0.000000e+00,1.000000e+00,1,2,445
min_dwing_angle_in_flyfemale_frameany,-1.067955e+00,-1.168785e+00,8.723000e-01,1.277000e-01,1,4,946669
min_dwing_angle_in_flymale_frameany,-1.543889e+00,-6.309270e+00,1.000000e+00,0.000000e+00,1,4,969343
min_dwing_angle_out_flyany_frameany,-1.308906e+00,-4.503986e+00,9.983000e-01,1.700000e-03,1,4,1917602
min_dwing_angle_out_flyany_framewingextension,-3.667919e+00,-9.007548e-01,8.506000e-01,1.494000e-01,1,3,5680
min_dwing_angle_out_flyany_framewingflick,-1.692311e+01,-2.503502e+00,1.000000e+00,0.000000e+00,1,2,445
min_dwing_angle_out_flyfemale_frameany,-1.067635e+00,-1.167970e+00,8.710000e-01,1.290000e-01,1,4,946669
min_dwing_angle_out_flymale_frameany,-1.544130e+00,-6.308566e+00,1.000000e+00,0.000000e+00,1,4,969343
min_wing_angle_flyany_frameany,-9.380159e-03,4.874122e+00,0.000000e+00,1.000000e+00,1,4,1917685
min_wing_angle_flyany_framewingextension,1.258212e-01,2.430630e+00,5.800000e-03,9.942000e-01,1,3,5680
min_wing_angle_flyany_framewingflick,4.954664e-01,2.551434e+00,0.000000e+00,1.000000e+00,1,2,445
min_wing_angle_flyfemale_frameany,-3.090950e-02,8.684435e-01,2.060000e-01,7.940000e-01,1,4,946711
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,1.160021e-02,6.933717e+00,0.000000e+00,1.000000e+00,1,4,969383
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.468113e-01,-7.806961e-02,5.158000e-01,4.842000e-01,1,4,1917685
min_wing_area_flyany_framewingextension,5.837180e-01,-2.493701e+00,9.926000e-01,7.400000e-03,1,3,5680
min_wing_area_flyany_framewinggrooming,3.529644e-01,1.305691e-01,4.306000e-01,5.694000e-01,1,4,225074
min_wing_area_flyfemale_frameany,9.555078e-01,1.729608e+00,2.270000e-02,9.773000e-01,1,4,946711
min_wing_area_flymale_frameany,7.402706e-01,-2.241433e+00,9.824000e-01,1.760000e-02,1,4,969383
nflies_close_flyany_frameany,4.817463e-01,4.097997e-01,2.889000e-01,7.111000e-01,1,4,1917685
nflies_close_flyany_frameattemptedcopulation,1.523626e+00,1.216853e+00,1.195000e-01,8.805000e-01,1,2,509
nflies_close_flyany_framebackupstart,7.616134e-01,2.087091e-01,3.572000e-01,6.428000e-01,1,4,3716
nflies_close_flyany_framebodyturn,4.766749e-01,-1.196246e-01,5.159000e-01,4.841000e-01,1,4,23205
nflies_close_flyany_framebodyturnstart,4.840584e-01,-1.657023e-01,5.335000e-01,4.665000e-01,1,4,9319
nflies_close_flyany_framecrabwalkallstart,4.328612e-01,-1.106891e+00,9.031000e-01,9.690000e-02,1,4,23134
nflies_close_flyany_framecrabwalkextreme,8.249274e-01,5.316447e-01,2.749000e-01,7.251000e-01,1,4,3704
nflies_close_flyany_framecrabwalkextremestart,8.270529e-01,6.207913e-01,2.404000e-01,7.596000e-01,1,4,1093
nflies_close_flyany_framejumpstart,6.892284e-01,2.489061e+00,5.300000e-03,9.947000e-01,1,4,4314
nflies_close_flyany_framenearwall,5.450850e-01,3.011228e-01,3.167000e-01,6.833000e-01,1,4,1645854
nflies_close_flyany_framepivotcenter,4.237073e-01,-1.175196e+00,8.968000e-01,1.032000e-01,1,2,544
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.107830e-01,4.105241e-01,3.083000e-01,6.917000e-01,1,4,17260
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
