field,value,zscore,nflyframes
phisideways_flyany_framemove,4.432195e-01,3.113189e-01,365863
phisideways_flyfemale_framemove,4.182808e-01,-1.599420e+00,175597
phisideways_flymale_framemove,4.666002e-01,1.354713e+00,190147
theta_mm_flyany_frameany,1.048350e-01,3.272003e+00,479440
velmag_ctr_flyany_frameany,7.464107e+00,9.185063e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,3.769213e+00,1.768234e-01,365
velmag_ctr_flyany_framebackup,6.669800e+00,-2.625613e+00,3032
velmag_ctr_flyany_framebodyturn,9.063735e+00,-1.905080e+00,4260
velmag_ctr_flyany_framecrabwalkall,1.073807e+01,-2.823960e+00,71972
velmag_ctr_flyany_framecrabwalkextreme,6.519914e+00,-2.565927e+00,3114
velmag_ctr_flyany_framejump,4.807042e+01,-3.017175e-01,503
velmag_ctr_flyany_framemove,9.538068e+00,-2.721407e+00,365843
velmag_ctr_flyany_framenearfly,6.364183e+00,2.774590e-01,232133
velmag_ctr_flyany_framenearwall,7.476399e+00,-4.133315e-02,431562
velmag_ctr_flyany_framenotnearfly_notnearwall,8.250665e+00,3.578625e+00,39352
velmag_ctr_flyany_framepivotcenter,2.223113e+00,-4.388123e-01,291
velmag_ctr_flyany_framepivottail,8.122794e+00,-1.855382e+00,10267
velmag_ctr_flyany_framerighting,1.485433e+01,-1.392849e+00,674
velmag_ctr_flyany_framestop,7.122646e-01,2.142570e+00,113577
velmag_ctr_flyany_frametouch,4.223369e+00,-2.336411e+00,31695
velmag_ctr_flyany_framewalk,1.313666e+01,-2.808288e+00,186933
velmag_ctr_flyany_framewingextension,4.421487e+00,7.574510e-01,829
velmag_ctr_flyany_framewingflick,1.213942e+01,-2.370547e+00,234
velmag_ctr_flyany_framewinggrooming,8.205308e-01,-1.311750e-01,12017
velmag_ctr_flyfemale_frameany,7.077384e+00,7.576601e-01,234451
velmag_ctr_flymale_frameany,7.840397e+00,9.305830e-01,244693
velmag_ctr_flymale_framechase,1.163830e+01,-1.881170e+00,892
velmag_flyany_frameany,6.441313e+00,9.174807e-01,479420
velmag_flyfemale_frameany,6.091491e+00,8.173767e-01,234451
velmag_flymale_frameany,6.781943e+00,8.724226e-01,244693
velmag_nose_flyany_frameany,7.771606e+00,8.279050e-01,479420
velmag_nose_flyfemale_frameany,7.391232e+00,6.529045e-01,234451
velmag_nose_flymale_frameany,8.141629e+00,8.683245e-01,244693
velmag_tail_flyany_frameany,7.797022e+00,8.562731e-01,479420
velmag_tail_flyfemale_frameany,7.418827e+00,6.790568e-01,234451
velmag_tail_flymale_frameany,8.165121e+00,8.945825e-01,244693
veltoward_nose2ell_flyany_framebackup_nearfly,-5.732889e-02,-1.110805e-01,2136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.186858e-02,-7.038013e-02,25937
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.900675e-02,4.277085e-03,1915
veltoward_nose2ell_flyany_framenearfly,1.460765e-02,1.856483e-02,232133
veltoward_nose2ell_flyany_frametouch,2.124547e-02,-1.415493e-02,31695
veltoward_nose2ell_flyfemale_framechase,3.233927e-01,-1.058021e+00,4525
veltoward_nose2ell_flyfemale_framenearfly,2.501441e-02,8.295963e-02,119812
veltoward_nose2ell_flyfemale_frametouch,3.866801e-02,1.752931e-01,21412
veltoward_nose2ell_flyfemale_framewingextension,9.287425e-02,-4.460664e-01,225
veltoward_nose2ell_flymale_framechase,3.052148e-01,-5.489533e-02,892
veltoward_nose2ell_flymale_framenearfly,4.548310e-03,-5.967764e-02,112214
veltoward_nose2ell_flymale_frametouch,4.711532e-03,-7.195725e-02,10279
veltoward_nose2ell_flymale_framewingextension,6.985025e-03,-7.242033e-02,598
wing_angle_diff_flyany_frameany,2.757222e-01,1.909294e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.945158e-01,3.599708e-01,365
wing_angle_diff_flyany_framechase,2.080866e-01,1.217670e+01,5422
wing_angle_diff_flyany_framenearfly,2.737315e-01,2.223516e+01,232147
wing_angle_diff_flyany_frametouch,2.555000e-01,1.470969e+01,31695
wing_angle_diff_flyany_framewingextension,5.811734e-01,-5.211172e+00,830
wing_angle_diff_flyany_framewingflick,4.966470e-01,-2.198803e+00,234
wing_angle_diff_flyany_framewinggrooming,3.758609e-01,-3.486102e+00,12018
wing_angle_diff_flyfemale_frameany,2.770350e-01,2.030762e+01,234461
wing_angle_diff_flyfemale_framenearfly,2.745789e-01,2.643322e+01,119819
wing_angle_diff_flyfemale_frametouch,2.486913e-01,2.872016e+01,21412
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.743053e-01,1.340810e+01,244703
wing_angle_diff_flymale_frameattemptedcopulation,5.105379e-01,4.284009e-01,267
wing_angle_diff_flymale_framechase,1.723504e-01,6.465608e+00,892
wing_angle_diff_flymale_framenearfly,2.724828e-01,1.526518e+01,112221
wing_angle_diff_flymale_frametouch,2.597349e-01,8.972095e+00,10279
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.569169e-01,4.905833e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.971002e-01,-3.319580e+00,830
wing_angle_imbalance_flyany_framewingflick,1.248359e-01,-3.006416e+00,234
wing_angle_imbalance_flyfemale_frameany,1.421624e-01,2.149742e+00,234461
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.710562e-01,5.703700e+00,244703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.309057e-01,-1.586454e+01,479440
wing_anglel_flyany_framewingextension,-3.315192e-01,1.696695e+00,830
wing_anglel_flyany_framewingflick,-2.623043e-01,2.176419e+00,234
wing_anglel_flyfemale_frameany,-1.201024e-01,-1.361364e+01,234461
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.411458e-01,-1.260508e+01,244703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.448165e-01,1.661874e+01,479440
wing_angler_flyany_framewingextension,2.496542e-01,-1.467739e+00,830
wing_angler_flyany_framewingflick,2.343427e-01,-2.152531e+00,234
wing_angler_flyfemale_frameany,1.569326e-01,1.768775e+01,234461
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.331594e-01,9.894809e+00,244703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.946281e-01,2.872826e+00,479440
wing_areal_mm_flyany_framewingextension,9.446752e-01,3.443205e-01,830
wing_areal_mm_flyany_framewinggrooming,6.147408e-01,7.017073e-01,12018
wing_areal_mm_flyfemale_frameany,1.100667e+00,3.184720e+00,234461
wing_areal_mm_flymale_frameany,8.929723e-01,2.037053e+00,244703
wing_arear_mm_flyany_frameany,1.019686e+00,3.506469e+00,479440
wing_arear_mm_flyany_framewingextension,8.704276e-01,6.109292e-01,830
wing_arear_mm_flyany_framewinggrooming,6.453356e-01,1.783305e+00,12018
wing_arear_mm_flyfemale_frameany,1.163084e+00,4.722044e+00,234461
wing_arear_mm_flymale_frameany,8.822703e-01,1.512434e+00,244703
wing_trough_angle_flyany_frameany,4.342050e-03,-3.491184e-01,479440
wing_trough_angle_flyany_framewingextension,-3.150411e-02,1.183724e-01,830
wing_trough_angle_flyany_framewingflick,-4.973630e-02,-1.892818e+00,234
wing_trough_angle_flyfemale_frameany,1.116754e-02,1.496312e+00,234461
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.170448e-03,-1.706300e+00,244703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.700857e+00,1.243342e+00,479440
y_mm_flyany_frameany,9.343274e+00,5.299836e+00,479440
yaw_flyany_framemove,1.698667e-03,3.079484e-01,365863
yaw_flyfemale_framemove,2.020761e-02,1.555581e+00,175597
yaw_flymale_framemove,-1.628849e-02,-1.077171e+00,190147
