field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.969506e-01,-3.101934e+00,28268
velmag_ctr_flyfemale_frameany,8.056810e+00,1.532034e-01,213164
velmag_ctr_flymale_frameany,8.573519e+00,1.316074e-02,217386
velmag_ctr_flymale_framechase,1.855709e+01,2.066912e+00,456
velmag_flyany_frameany,7.282214e+00,1.521546e-01,431496
velmag_flyfemale_frameany,7.006825e+00,2.334599e-01,213164
velmag_flymale_frameany,7.574803e+00,7.074387e-02,217386
velmag_nose_flyany_frameany,8.669440e+00,4.152741e-02,431496
velmag_nose_flyfemale_frameany,8.439172e+00,1.032736e-01,213164
velmag_nose_flymale_frameany,8.917344e+00,-1.103883e-02,217386
velmag_tail_flyany_frameany,8.647236e+00,9.737221e-03,431496
velmag_tail_flyfemale_frameany,8.419633e+00,7.202252e-02,213164
velmag_tail_flymale_frameany,8.892164e+00,-3.952240e-02,217386
veltoward_nose2ell_flyany_framebackup_nearfly,-2.331421e+00,-2.540801e+00,1184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.631814e-01,2.341524e+00,14396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.589204e+00,-1.502548e+00,717
veltoward_nose2ell_flyany_framenearfly,4.673626e-01,2.739160e-01,143562
veltoward_nose2ell_flyany_frametouch,1.112968e+00,1.824092e-01,8633
veltoward_nose2ell_flyfemale_framechase,1.117772e+01,5.888854e-01,215
veltoward_nose2ell_flyfemale_framenearfly,4.341627e-01,2.501908e+00,74791
veltoward_nose2ell_flyfemale_frametouch,8.922929e-01,3.830791e+00,4339
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656557e+01,1.219496e+00,456
veltoward_nose2ell_flymale_framenearfly,5.000414e-01,-1.973360e+00,68385
veltoward_nose2ell_flymale_frametouch,1.322626e+00,-9.835884e-01,4251
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.633510e-02,-2.264909e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.351692e-03,-2.100428e+00,671
wing_angle_diff_flyany_framenearfly,2.772696e-02,-2.349368e+00,143567
wing_angle_diff_flyany_frametouch,2.572347e-02,-2.095680e+00,8633
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.164462e-01,-2.048754e+00,28269
wing_angle_diff_flyfemale_frameany,3.754809e-02,-2.656355e+00,213173
wing_angle_diff_flyfemale_framenearfly,2.228464e-02,-2.707380e+00,74793
wing_angle_diff_flyfemale_frametouch,1.909821e-02,-1.816031e+00,4339
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.424213e-02,-1.441157e+00,217395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.240179e-03,-2.025040e+00,456
wing_angle_diff_flymale_framenearfly,3.182455e-02,-1.709288e+00,68388
wing_angle_diff_flymale_frametouch,3.077250e-02,-1.921240e+00,4251
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194430e-01,-2.265096e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161404e-01,-3.089477e+00,213173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225110e-01,-1.027964e+00,217395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.357595e-02,7.705623e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.070966e-03,2.695924e+00,213173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.838133e-02,-9.234125e-01,217395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.275915e-02,-3.131633e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.947712e-02,-1.368007e+00,213173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.586080e-02,-3.301949e+00,217395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.305523e-01,1.845153e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.894253e-01,-3.098374e-01,28269
wing_areal_mm_flyfemale_frameany,1.011892e+00,2.551038e+00,213173
wing_areal_mm_flymale_frameany,8.512215e-01,6.578970e-01,217395
wing_arear_mm_flyany_frameany,9.305883e-01,1.716184e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.145010e-01,7.066121e-01,28269
wing_arear_mm_flyfemale_frameany,1.010656e+00,2.421772e+00,213173
wing_arear_mm_flymale_frameany,8.527976e-01,5.738361e-01,217395
wing_trough_angle_flyany_frameany,-1.592264e-03,-2.237990e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.028426e-02,1.319952e+00,213173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.326330e-02,-4.145887e+00,217395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.170625e+00,7.071036e-01,431514
y_mm_flyany_frameany,4.175298e-01,-1.372669e-02,431514
yaw_flyany_framemove,2.461801e-03,5.147637e-01,257620
yaw_flyfemale_framemove,-2.797590e-02,-1.991088e+00,128460
yaw_flymale_framemove,3.178117e-02,2.613472e+00,128890
