field,value,zscore,nflyframes
phisideways_flymale_framemove,3.306077e-01,-4.178256e+00,177915
theta_mm_flyany_frameany,6.305569e-02,2.450157e+00,479350
velmag_ctr_flyany_frameany,1.019806e+01,2.453800e+00,479326
velmag_ctr_flyany_frameattemptedcopulation,3.179453e+00,-4.806549e-01,2342
velmag_ctr_flyany_framebackup,8.300790e+00,3.956712e-01,2799
velmag_ctr_flyany_framebodyturn,1.098286e+01,4.661191e-01,6556
velmag_ctr_flyany_framecrabwalkall,1.439086e+01,9.498391e-02,39121
velmag_ctr_flyany_framecrabwalkextreme,7.250373e+00,-1.179624e+00,1435
velmag_ctr_flyany_framejump,5.601172e+01,2.635000e+00,244
velmag_ctr_flyany_framemove,1.448817e+01,1.218401e+00,327430
velmag_ctr_flyany_framenearfly,8.317725e+00,7.102407e-01,212731
velmag_ctr_flyany_framenearwall,1.006917e+01,1.137877e+00,413110
velmag_ctr_flyany_framenotnearfly_notnearwall,1.234304e+01,6.708286e+00,52246
velmag_ctr_flyany_framepivotcenter,3.183484e+00,1.128492e+00,221
velmag_ctr_flyany_framepivottail,9.622907e+00,-2.249578e-02,15388
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.201806e-01,-2.492073e+00,151896
velmag_ctr_flyany_frametouch,4.867311e+00,-2.345576e+00,28858
velmag_ctr_flyany_framewalk,1.781312e+01,4.827896e-01,221349
velmag_ctr_flyany_framewingextension,5.948003e+00,1.213232e+00,7369
velmag_ctr_flyany_framewingflick,1.561508e+01,-6.624094e-01,210
velmag_ctr_flyany_framewinggrooming,8.622793e-01,-8.541583e-01,5332
velmag_ctr_flyfemale_frameany,8.443415e+00,5.390088e-01,232516
velmag_ctr_flymale_frameany,1.185109e+01,3.777012e+00,246810
velmag_ctr_flymale_framechase,1.401405e+01,-1.077353e+00,14443
velmag_flyany_frameany,9.044032e+00,2.535067e+00,479326
velmag_flyfemale_frameany,7.322241e+00,5.758023e-01,232516
velmag_flymale_frameany,1.066610e+01,3.838269e+00,246810
velmag_nose_flyany_frameany,1.053581e+01,2.370806e+00,479326
velmag_nose_flyfemale_frameany,8.835609e+00,4.996600e-01,232516
velmag_nose_flymale_frameany,1.213754e+01,3.692735e+00,246810
velmag_tail_flyany_frameany,1.059072e+01,2.435910e+00,479326
velmag_tail_flyfemale_frameany,8.862185e+00,5.236695e-01,232516
velmag_tail_flymale_frameany,1.221914e+01,3.782888e+00,246810
veltoward_nose2ell_flyany_framebackup_nearfly,-7.637857e-01,2.928224e+00,1713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.091567e-01,-1.699270e+00,14675
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.387577e-01,1.914444e+00,1006
veltoward_nose2ell_flyany_framenearfly,6.401378e-01,2.119612e+00,212731
veltoward_nose2ell_flyany_frametouch,1.107483e+00,2.374857e-01,28858
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.032047e+00,-4.834799e+00,108906
veltoward_nose2ell_flyfemale_frametouch,5.108429e-01,-1.885947e-01,5926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.344802e+01,-4.053475e-01,14443
veltoward_nose2ell_flymale_framenearfly,2.152925e+00,4.957928e+00,103825
veltoward_nose2ell_flymale_frametouch,1.612814e+00,1.465967e-01,22929
veltoward_nose2ell_flymale_framewingextension,4.657991e+00,1.453279e+00,7364
wing_angle_diff_flyany_frameany,3.745876e-02,-2.370602e+00,479350
wing_angle_diff_flyany_frameattemptedcopulation,3.352670e-01,-1.220818e+00,2342
wing_angle_diff_flyany_framechase,7.309219e-02,3.092475e+00,14583
wing_angle_diff_flyany_framenearfly,5.769985e-02,1.230462e+00,212739
wing_angle_diff_flyany_frametouch,9.160549e-02,3.093848e+00,28858
wing_angle_diff_flyany_framewingextension,7.483064e-01,-1.109755e+00,7370
wing_angle_diff_flyany_framewingflick,4.383919e-01,-2.597546e+00,210
wing_angle_diff_flyany_framewinggrooming,4.494324e-01,-1.226283e-01,5332
wing_angle_diff_flyfemale_frameany,3.267914e-02,-2.534144e+00,232529
wing_angle_diff_flyfemale_framenearfly,4.854698e-02,9.219494e-01,108912
wing_angle_diff_flyfemale_frametouch,4.438198e-02,1.985947e+00,6140
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.196162e-02,-1.651537e+00,246821
wing_angle_diff_flymale_frameattemptedcopulation,3.306076e-01,-1.357909e+00,2252
wing_angle_diff_flymale_framechase,1.111081e-01,3.327227e+00,14443
wing_angle_diff_flymale_framenearfly,6.461845e-02,1.046202e+00,103827
wing_angle_diff_flymale_frametouch,1.297899e-01,2.879961e+00,22929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336248e-01,-8.241214e-02,479350
wing_angle_imbalance_flyany_framewingextension,5.515337e-01,-1.872014e+00,7370
wing_angle_imbalance_flyany_framewingflick,1.915514e-01,2.285386e-01,210
wing_angle_imbalance_flyfemale_frameany,1.379146e-01,-1.747381e-02,232529
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295833e-01,-9.358483e-02,246821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.307833e-02,1.633328e-01,479350
wing_anglel_flyany_framewingextension,-4.345756e-01,3.821912e-01,7370
wing_anglel_flyany_framewingflick,-2.605949e-01,2.200416e+00,210
wing_anglel_flyfemale_frameany,-2.124178e-02,3.297115e-01,232529
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.480853e-02,-2.560355e-02,246821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.438043e-02,-3.949230e+00,479350
wing_angler_flyany_framewingextension,3.137308e-01,-2.919471e-01,7370
wing_angler_flyany_framewingflick,1.777970e-01,-2.884886e+00,210
wing_angler_flyfemale_frameany,1.143736e-02,-3.621912e+00,232529
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.715308e-02,-2.769416e+00,246821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.542459e-01,2.516646e+00,479350
wing_areal_mm_flyany_framewingextension,8.420350e-01,-2.366234e+00,7370
wing_areal_mm_flyany_framewinggrooming,6.283480e-01,1.417060e+00,5332
wing_areal_mm_flyfemale_frameany,1.020048e+00,2.729084e+00,232529
wing_areal_mm_flymale_frameany,8.922545e-01,1.883278e+00,246821
wing_arear_mm_flyany_frameany,9.434030e-01,2.011915e+00,479350
wing_arear_mm_flyany_framewingextension,8.135975e-01,-9.296956e-01,7370
wing_arear_mm_flyany_framewinggrooming,5.880978e-01,-8.862620e-01,5332
wing_arear_mm_flyfemale_frameany,1.006593e+00,2.261955e+00,232529
wing_arear_mm_flymale_frameany,8.838718e-01,1.432895e+00,246821
wing_trough_angle_flyany_frameany,-4.654799e-03,-3.387591e+00,479350
wing_trough_angle_flyany_framewingextension,-2.617184e-02,5.349114e-01,7370
wing_trough_angle_flyany_framewingflick,-6.221771e-02,-2.650700e+00,210
wing_trough_angle_flyfemale_frameany,-3.451881e-03,-2.122854e+00,232529
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.788062e-03,-2.739624e+00,246821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.810602e+00,2.165450e+00,479350
y_mm_flyany_frameany,-2.328397e+00,-1.032258e+00,479350
yaw_flyany_framemove,-2.637882e-03,1.798556e-02,327454
yaw_flyfemale_framemove,-2.359311e-03,9.512131e-03,149539
yaw_flymale_framemove,-3.002701e-03,8.775668e-03,177915
