field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.839834e+00,4.825160e-01,7362
velmag_ctr_flyany_framewalk,1.805871e+01,6.120882e-01,146629
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.240693e-01,-1.604723e+00,44973
velmag_ctr_flyfemale_frameany,8.835472e+00,1.194991e+00,239203
velmag_ctr_flymale_frameany,6.992318e+00,-1.889508e+00,239675
velmag_ctr_flymale_framechase,1.307939e+01,-2.052872e+00,432
velmag_flyany_frameany,6.808401e+00,-5.070021e-01,479220
velmag_flyfemale_frameany,7.618736e+00,1.151167e+00,239203
velmag_flymale_frameany,6.005627e+00,-1.934832e+00,239675
velmag_nose_flyany_frameany,8.338333e+00,-3.881378e-01,479220
velmag_nose_flyfemale_frameany,9.288143e+00,1.212623e+00,239203
velmag_nose_flymale_frameany,7.397558e+00,-1.838730e+00,239675
velmag_tail_flyany_frameany,8.341262e+00,-3.896549e-01,479220
velmag_tail_flyfemale_frameany,9.297978e+00,1.214271e+00,239203
velmag_tail_flymale_frameany,7.393654e+00,-1.840889e+00,239675
veltoward_nose2ell_flyany_framebackup_nearfly,-2.329491e+00,-3.989190e+00,1129
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.792877e-01,1.243793e+00,10860
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.759647e-01,5.859154e-01,491
veltoward_nose2ell_flyany_framenearfly,3.712841e-01,9.411841e-01,146425
veltoward_nose2ell_flyany_frametouch,5.577740e-01,-4.834990e-01,7362
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.047297e-01,1.741164e+00,78336
veltoward_nose2ell_flyfemale_frametouch,4.747650e-01,6.280529e-01,3918
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.238265e+01,1.517723e+00,432
veltoward_nose2ell_flymale_framenearfly,2.305871e-01,-9.902303e-01,68089
veltoward_nose2ell_flymale_frametouch,6.505597e-01,-6.810425e-01,3444
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.173375e-02,-5.441425e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.753959e-03,-1.105947e+00,494
wing_angle_diff_flyany_framenearfly,3.100308e-02,-1.528245e+00,146429
wing_angle_diff_flyany_frametouch,3.474983e-02,-5.675452e-01,7362
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.355116e-01,-7.446307e-01,44976
wing_angle_diff_flyfemale_frameany,4.456094e-02,-1.752747e+00,239213
wing_angle_diff_flyfemale_framenearfly,2.320645e-02,-2.183098e+00,78338
wing_angle_diff_flyfemale_frametouch,3.086889e-02,8.539496e-02,3918
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.896083e-02,4.665499e-01,239685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.069641e-02,-9.821812e-01,432
wing_angle_diff_flymale_framenearfly,3.948556e-02,-7.514958e-01,68091
wing_angle_diff_flymale_frametouch,4.021816e-02,-6.207254e-01,3444
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226180e-01,-1.869787e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190224e-01,-2.796171e+00,239213
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263105e-01,-6.325320e-01,239685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.549145e-02,3.016712e-01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.665471e-03,2.910390e+00,239213
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.531583e-02,-1.846000e+00,239685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.624230e-02,-6.307052e-01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.889547e-02,2.665600e-01,239213
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.364500e-02,-1.038478e+00,239685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.571203e-01,-9.427034e-01,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.286125e-01,6.633015e-01,44976
wing_areal_mm_flyfemale_frameany,8.874056e-01,-1.192064e+00,239213
wing_areal_mm_flymale_frameany,8.267137e-01,-5.002719e-01,239685
wing_arear_mm_flyany_frameany,8.560095e-01,-1.076621e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.073921e-01,-6.985258e-01,44976
wing_arear_mm_flyfemale_frameany,8.939231e-01,-1.098207e+00,239213
wing_arear_mm_flymale_frameany,8.179880e-01,-8.970691e-01,239685
wing_trough_angle_flyany_frameany,4.118938e-03,-2.851760e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.453145e-02,2.466843e+00,239213
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.268257e-03,-2.526759e+00,239685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.007672e+00,-1.927968e+00,479240
y_mm_flyany_frameany,9.133227e+00,4.391476e+00,479240
yaw_flyany_framemove,-2.187654e-02,-2.379243e+00,263976
yaw_flyfemale_framemove,-6.712367e-02,-5.078444e+00,144348
yaw_flymale_framemove,2.771128e-02,2.197471e+00,119573
