field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.494356e-01,-9.874869e-02,67110
velmag_ctr_flyfemale_frameany,2.913144e+00,-5.059044e+00,229359
velmag_ctr_flymale_frameany,3.764092e+00,-4.628060e+00,248806
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.577849e+00,-5.184578e+00,479300
velmag_flyfemale_frameany,2.210858e+00,-5.017137e+00,229359
velmag_flymale_frameany,2.925877e+00,-4.702626e+00,248806
velmag_nose_flyany_frameany,3.808769e+00,-5.051119e+00,479300
velmag_nose_flyfemale_frameany,3.341997e+00,-5.005313e+00,229359
velmag_nose_flymale_frameany,4.250488e+00,-4.483098e+00,248806
velmag_tail_flyany_frameany,3.805998e+00,-5.043950e+00,479300
velmag_tail_flyfemale_frameany,3.348305e+00,-4.988409e+00,229359
velmag_tail_flymale_frameany,4.239515e+00,-4.482357e+00,248806
veltoward_nose2ell_flyany_framebackup_nearfly,-9.822222e-03,9.536319e-02,1393
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.246330e-02,3.322867e-02,9291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.053676e-03,-9.474890e-02,224863
veltoward_nose2ell_flyany_frametouch,1.608355e-02,-6.553698e-02,9804
veltoward_nose2ell_flyfemale_framechase,2.955441e-01,-1.062246e+00,203
veltoward_nose2ell_flyfemale_framenearfly,5.013249e-03,3.115708e-02,119621
veltoward_nose2ell_flyfemale_frametouch,1.208925e-02,1.098498e-02,5204
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.095755e-03,-8.167128e-02,104214
veltoward_nose2ell_flymale_frametouch,2.017691e-02,-7.411601e-02,4576
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.979581e-01,1.183832e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.998534e-02,2.280856e+00,299
wing_angle_diff_flyany_framenearfly,1.768745e-01,1.262197e+01,224871
wing_angle_diff_flyany_frametouch,1.668005e-01,8.280994e+00,9804
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.805515e-01,6.821732e+00,67110
wing_angle_diff_flyfemale_frameany,1.694461e-01,9.919006e+00,229367
wing_angle_diff_flyfemale_framenearfly,1.632187e-01,1.349187e+01,119625
wing_angle_diff_flyfemale_frametouch,1.364734e-01,1.370421e+01,5226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.238415e-01,1.002490e+01,248817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.882591e-01,9.466508e+00,104217
wing_angle_diff_flymale_frametouch,1.913881e-01,5.691587e+00,4576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.845565e-01,8.314944e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.950475e-01,9.307109e+00,229367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.749698e-01,5.427763e+00,248817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.613343e-02,-1.038371e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.184917e-02,-7.786542e+00,229367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.090887e-01,-9.030531e+00,248817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.018246e-01,9.733069e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.759692e-02,7.464372e+00,229367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.147528e-01,7.785176e+00,248817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.672349e-01,-6.702542e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.146912e-01,-3.871765e+00,67110
wing_areal_mm_flyfemale_frameany,6.550453e-01,-7.293465e+00,229367
wing_areal_mm_flymale_frameany,6.779771e-01,-4.824612e+00,248817
wing_arear_mm_flyany_frameany,6.834710e-01,-6.239270e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.291707e-01,-3.541623e+00,67110
wing_arear_mm_flyfemale_frameany,6.850896e-01,-6.548905e+00,229367
wing_arear_mm_flymale_frameany,6.814148e-01,-4.798898e+00,248817
wing_trough_angle_flyany_frameany,-6.206562e-04,-1.672640e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.219220e-03,-1.713977e+00,229367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.760327e-03,-8.143591e-01,248817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.166052e+01,-5.537192e+00,479320
y_mm_flyany_frameany,-1.844960e+00,-8.106318e-01,479320
yaw_flyany_framemove,-1.027081e-02,-5.798192e-01,181602
yaw_flyfemale_framemove,-3.820041e-02,-2.867680e+00,87325
yaw_flymale_framemove,3.063771e-03,9.688455e-01,94163
