field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,1.402505e-03,4.688460e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framepivotcenter_nearfly,4.811116e-04,2.438548e+00,2.540000e-02,9.746000e-01,1,4,1869680
fractime_flyany_framepivotcenter_nearwall,8.977217e-04,5.211630e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.724500e-04,3.820133e+00,1.900000e-03,9.981000e-01,1,4,1869680
fractime_flyany_framepivotcenter_stop,3.829974e-04,5.105720e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framepivottail,3.189190e-02,2.697440e+00,1.400000e-03,9.986000e-01,1,4,1869680
fractime_flyany_framepivottail_nearfly,1.393837e-02,1.889992e+00,3.860000e-02,9.614000e-01,1,4,1869680
fractime_flyany_framepivottail_nearwall,3.180937e-02,2.743815e+00,1.400000e-03,9.986000e-01,1,4,1869680
fractime_flyany_framepivottail_notnearfly_notnearwall,5.840760e-05,-7.038072e-01,8.332000e-01,1.668000e-01,1,4,1869680
fractime_flyany_framerighting,1.171451e-03,-1.419519e+00,9.556000e-01,4.440000e-02,1,4,1869680
fractime_flyany_framerighting_nearfly,2.390849e-04,-1.672884e+00,9.866000e-01,1.340000e-02,1,4,1869680
fractime_flyany_framerighting_nearwall,5.845442e-04,-1.639667e+00,9.800000e-01,2.000000e-02,1,4,1869680
fractime_flyany_framerighting_notnearfly_notnearwall,5.560030e-04,-3.794298e-01,6.373000e-01,3.627000e-01,1,4,1869680
fractime_flyany_framestop,3.422284e-01,-1.711648e+00,9.679000e-01,3.210000e-02,1,4,1869680
fractime_flyany_framestop_nearfly,1.143853e-01,-1.278307e+00,9.338000e-01,6.620000e-02,1,4,1869680
fractime_flyany_framestop_nearwall,2.545704e-01,1.014163e-01,4.368000e-01,5.632000e-01,1,4,1869680
fractime_flyany_framestop_notnearfly_notnearwall,7.617625e-02,-2.018180e+00,9.825000e-01,1.750000e-02,1,4,1869680
fractime_flyany_framestop_notwinggrooming,2.911214e-01,-1.006720e+00,8.462000e-01,1.538000e-01,1,4,1869680
fractime_flyany_frametouch,2.692380e-02,-4.485667e-01,6.265000e-01,3.735000e-01,1,4,1869680
fractime_flyany_frametouch_notchase,2.309594e-02,-7.219524e-01,7.778000e-01,2.222000e-01,1,4,1869680
fractime_flyany_framewalk,4.332849e-01,3.026240e+00,2.300000e-03,9.977000e-01,1,4,1869680
fractime_flyany_framewalk_nearfly,1.415656e-01,1.623428e+00,4.840000e-02,9.516000e-01,1,4,1869680
fractime_flyany_framewalk_nearwall,4.015493e-01,3.390894e+00,0.000000e+00,1.000000e+00,1,4,1869680
fractime_flyany_framewalk_notnearfly_notnearwall,2.964332e-02,2.689828e-01,3.179000e-01,6.821000e-01,1,4,1869680
fractime_flyany_framewingextension,3.814329e-03,5.579573e-02,3.475000e-01,6.525000e-01,1,4,1869680
fractime_flyany_framewingextension_nearfly,3.574969e-03,1.220501e-02,3.711000e-01,6.289000e-01,1,4,1869680
fractime_flyany_framewingextension_notchase,1.805221e-03,-3.221598e-01,5.558000e-01,4.442000e-01,1,4,1869680
fractime_flyany_framewingextension_notnearfly,2.393597e-04,2.441230e+00,1.470000e-02,9.853000e-01,1,4,1869680
fractime_flyany_framewingflick,8.708246e-05,-8.066775e-01,8.820000e-01,1.180000e-01,1,4,1869680
fractime_flyany_framewingflick_nearfly,5.744188e-05,-7.955868e-01,8.892000e-01,1.108000e-01,1,4,1869680
fractime_flyany_framewingflick_notnearfly,2.964058e-05,-3.600231e-01,6.563000e-01,3.437000e-01,1,4,1869680
fractime_flyany_framewinggrooming,5.175117e-02,-2.567126e+00,1.000000e+00,0.000000e+00,1,4,1869680
fractime_flyany_framewinggrooming_nearfly,8.635420e-03,-2.340010e+00,9.931000e-01,6.900000e-03,1,4,1869680
fractime_flyany_framewinggrooming_nearwall,2.265139e-02,-7.920806e-01,7.892000e-01,2.108000e-01,1,4,1869680
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.765710e-02,-2.316266e+00,9.944000e-01,5.600000e-03,1,4,1869680
fractime_flyfemale_firsthalf_framechase,6.755271e-04,-3.468367e-01,6.299000e-01,3.701000e-01,1,4,463207
fractime_flyfemale_firsthalf_frametouch,2.029623e-02,-5.319391e-01,6.889000e-01,3.111000e-01,1,4,463207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,6.538000e-01,3.462000e-01,1,4,919024
fractime_flyfemale_framebackup,9.748561e-03,6.343787e+00,0.000000e+00,1.000000e+00,1,4,919024
fractime_flyfemale_framebodyturn,1.307251e-02,3.188220e+00,0.000000e+00,1.000000e+00,1,4,919024
fractime_flyfemale_framechase,6.033023e-04,-1.915228e-01,4.970000e-01,5.030000e-01,1,4,919024
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,5.630000e-01,4.370000e-01,1,4,919024
fractime_flyfemale_framecrabwalkall,1.254840e-01,3.692588e+00,0.000000e+00,1.000000e+00,1,4,919024
fractime_flyfemale_framecrabwalkextreme,3.649078e-03,3.728969e+00,0.000000e+00,1.000000e+00,1,4,919024
fractime_flyfemale_framejump,3.530760e-03,1.924979e+00,3.590000e-02,9.641000e-01,1,4,919024
fractime_flyfemale_framemove,6.565835e-01,1.551922e+00,4.030000e-02,9.597000e-01,1,4,919024
fractime_flyfemale_framenotanybehavior,1.485703e-01,-9.755271e-01,8.477000e-01,1.523000e-01,1,4,919024
fractime_flyfemale_framepivotcenter,2.141710e-03,5.723325e+00,0.000000e+00,1.000000e+00,1,4,919024
fractime_flyfemale_framepivottail,3.119057e-02,2.648594e+00,9.100000e-03,9.909000e-01,1,4,919024
fractime_flyfemale_framerighting,1.647746e-03,-1.197530e+00,9.436000e-01,5.640000e-02,1,4,919024
fractime_flyfemale_framestop,3.434165e-01,-1.551922e+00,9.597000e-01,4.030000e-02,1,4,919024
fractime_flyfemale_frametouch,1.705184e-02,-6.078838e-01,7.336000e-01,2.664000e-01,1,4,919024
fractime_flyfemale_framewalk,4.236567e-01,2.671605e+00,2.300000e-03,9.977000e-01,1,4,919024
fractime_flyfemale_framewingextension,2.002365e-04,1.565819e-01,2.163000e-01,7.837000e-01,1,4,919024
fractime_flyfemale_framewingflick,4.143301e-05,-6.438758e-01,7.830000e-01,2.170000e-01,1,4,919024
fractime_flyfemale_framewinggrooming,4.550948e-02,-2.786783e+00,9.977000e-01,2.300000e-03,1,4,919024
fractime_flyfemale_secondhalf_framechase,5.306960e-04,1.275427e-02,3.047000e-01,6.953000e-01,1,4,455817
fractime_flyfemale_secondhalf_frametouch,1.376197e-02,-6.456501e-01,7.498000e-01,2.502000e-01,1,4,455817
fractime_flyfirsthalf_framebackup,8.124277e-03,5.169087e+00,0.000000e+00,1.000000e+00,1,4,934830
fractime_flyfirsthalf_framebodyturn,1.431324e-02,3.502918e+00,0.000000e+00,1.000000e+00,1,4,934830
fractime_flyfirsthalf_framechase,1.366682e-02,-1.696936e-01,5.108000e-01,4.892000e-01,1,4,934830
fractime_flyfirsthalf_framecopulation,3.238340e-06,-4.690836e-02,3.621000e-01,6.379000e-01,1,4,934830
fractime_flyfirsthalf_framecrabwalkall,1.203849e-01,1.915944e+00,1.780000e-02,9.822000e-01,1,4,934830
fractime_flyfirsthalf_framecrabwalkextreme,3.292632e-03,1.027310e+00,1.344000e-01,8.656000e-01,1,4,934830
fractime_flyfirsthalf_framejump,3.524374e-03,2.466548e+00,1.850000e-02,9.815000e-01,1,4,934830
fractime_flyfirsthalf_framemove,6.871799e-01,1.994529e+00,1.510000e-02,9.849000e-01,1,4,934830
fractime_flyfirsthalf_framepivotcenter,1.082641e-03,3.658586e+00,4.800000e-03,9.952000e-01,1,4,934830
fractime_flyfirsthalf_framepivottail,3.579976e-02,3.017127e+00,0.000000e+00,1.000000e+00,1,4,934830
fractime_flyfirsthalf_framerighting,1.020509e-03,-1.553614e+00,9.838000e-01,1.620000e-02,1,4,934830
fractime_flyfirsthalf_framestop,3.128201e-01,-1.994529e+00,9.849000e-01,1.510000e-02,1,4,934830
fractime_flyfirsthalf_frametouch,2.959876e-02,-7.589074e-01,8.039000e-01,1.961000e-01,1,4,934830
fractime_flyfirsthalf_framewalk,4.558913e-01,3.534471e+00,2.300000e-03,9.977000e-01,1,4,934830
fractime_flyfirsthalf_framewingextension,4.021832e-03,-1.301268e-01,4.316000e-01,5.684000e-01,1,4,934830
fractime_flyfirsthalf_framewingflick,9.462857e-05,-9.679718e-01,9.017000e-01,9.830000e-02,1,4,934830
fractime_flyfirsthalf_framewinggrooming,5.767466e-02,-2.309690e+00,9.948000e-01,5.200000e-03,1,4,934830
fractime_flymale_firsthalf_frameattemptedcopulation,4.334281e-04,-1.084062e+00,9.754000e-01,2.460000e-02,1,4,470884
fractime_flymale_firsthalf_framechase,2.640406e-02,-1.488849e-01,4.915000e-01,5.085000e-01,1,4,470884
fractime_flymale_firsthalf_frametouch,3.863345e-02,-6.647936e-01,7.732000e-01,2.268000e-01,1,4,470884
fractime_flymale_frameattemptedcopulation,7.277850e-04,-8.116242e-01,9.155000e-01,8.450000e-02,1,4,948352
fractime_flymale_framebackup,5.802059e-03,2.666809e+00,6.300000e-03,9.937000e-01,1,4,948352
fractime_flymale_framebodyturn,1.388332e-02,3.124147e+00,2.300000e-03,9.977000e-01,1,4,948352
fractime_flymale_framechase,2.559690e-02,2.276556e-01,3.061000e-01,6.939000e-01,1,4,948352
fractime_flymale_framechase_notwingextension,2.172358e-02,1.587436e-01,3.313000e-01,6.687000e-01,1,4,948352
fractime_flymale_framecopulation,3.248473e-06,4.267563e-02,9.330000e-02,9.067000e-01,1,4,948352
fractime_flymale_framecrabwalkall,1.101571e-01,-7.482104e-02,5.193000e-01,4.807000e-01,1,4,948352
fractime_flymale_framecrabwalkextreme,3.525577e-03,4.869156e-02,4.759000e-01,5.241000e-01,1,4,948352
fractime_flymale_framejump,2.801491e-03,2.369398e+00,2.120000e-02,9.788000e-01,1,4,948352
fractime_flymale_framemove,6.581812e-01,1.652474e+00,3.580000e-02,9.642000e-01,1,4,948352
fractime_flymale_framenotanybehavior,1.203971e-01,-1.131804e+00,8.925000e-01,1.075000e-01,1,4,948352
fractime_flymale_framepivotcenter,6.971533e-04,1.948117e+00,5.190000e-02,9.481000e-01,1,4,948352
fractime_flymale_framepivottail,3.256230e-02,2.242990e+00,1.670000e-02,9.833000e-01,1,4,948352
fractime_flymale_framerighting,7.199961e-04,-1.550634e+00,9.672000e-01,3.280000e-02,1,4,948352
fractime_flymale_framestop,3.418188e-01,-1.652474e+00,9.642000e-01,3.580000e-02,1,4,948352
fractime_flymale_frametouch,3.635086e-02,-3.151690e-01,5.769000e-01,4.231000e-01,1,4,948352
fractime_flymale_frametouch_notchase,2.894453e-02,-6.017477e-01,7.256000e-01,2.744000e-01,1,4,948352
fractime_flymale_framewalk,4.423657e-01,2.796799e+00,4.100000e-03,9.959000e-01,1,4,948352
fractime_flymale_framewingextension,7.188495e-03,2.918250e-02,3.656000e-01,6.344000e-01,1,4,948352
fractime_flymale_framewingflick,1.291160e-04,-7.945517e-01,8.832000e-01,1.168000e-01,1,4,948352
fractime_flymale_framewinggrooming,5.746814e-02,-1.509812e+00,9.520000e-01,4.800000e-02,1,4,948352
fractime_flymale_secondhalf_frameattemptedcopulation,1.013624e-03,-2.314254e-01,5.226000e-01,4.774000e-01,1,4,478334
fractime_flymale_secondhalf_framechase,2.475084e-02,7.755075e-01,1.564000e-01,8.436000e-01,1,4,478334
fractime_flymale_secondhalf_frametouch,3.400561e-02,2.490130e-01,3.027000e-01,6.973000e-01,1,4,478334
fractime_flysecondhalf_framebackup,7.404409e-03,4.499049e+00,0.000000e+00,1.000000e+00,1,4,934772
fractime_flysecondhalf_framebodyturn,1.268340e-02,3.351632e+00,0.000000e+00,1.000000e+00,1,4,934772
fractime_flysecondhalf_framechase,1.303800e-02,7.773189e-01,1.636000e-01,8.364000e-01,1,4,934772
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,6.353000e-01,3.647000e-01,1,4,934772
fractime_flysecondhalf_framecrabwalkall,1.155922e-01,1.249643e+00,8.610000e-02,9.139000e-01,1,4,934772
fractime_flysecondhalf_framecrabwalkextreme,3.907058e-03,1.850593e+00,3.240000e-02,9.676000e-01,1,4,934772
fractime_flysecondhalf_framejump,2.852429e-03,2.023162e+00,2.770000e-02,9.723000e-01,1,4,934772
fractime_flysecondhalf_framemove,6.283324e-01,1.369174e+00,5.390000e-02,9.461000e-01,1,4,934772
fractime_flysecondhalf_framepivotcenter,1.722495e-03,5.162799e+00,0.000000e+00,1.000000e+00,1,4,934772
fractime_flysecondhalf_framepivottail,2.798547e-02,2.150373e+00,1.360000e-02,9.864000e-01,1,4,934772
fractime_flysecondhalf_framerighting,1.322492e-03,-1.155863e+00,9.146000e-01,8.540000e-02,1,4,934772
fractime_flysecondhalf_framestop,3.716676e-01,-1.369174e+00,9.461000e-01,5.390000e-02,1,4,934772
fractime_flysecondhalf_frametouch,2.425101e-02,7.863536e-02,3.877000e-01,6.123000e-01,1,4,934772
fractime_flysecondhalf_framewalk,4.107043e-01,2.415525e+00,4.100000e-03,9.959000e-01,1,4,934772
fractime_flysecondhalf_framewingextension,3.607130e-03,3.065100e-01,2.620000e-01,7.380000e-01,1,4,934772
fractime_flysecondhalf_framewingflick,7.954264e-05,-4.461928e-01,7.414000e-01,2.586000e-01,1,4,934772
fractime_flysecondhalf_framewinggrooming,4.582742e-02,-2.544309e+00,1.000000e+00,0.000000e+00,1,4,934772
magveldiff_nose2ell_flyany_framenearfly,1.339276e+01,1.565773e+00,5.690000e-02,9.431000e-01,1,4,681730
magveldiff_nose2ell_flyany_frametouch,1.004468e+01,1.409065e+00,7.740000e-02,9.226000e-01,1,4,50355
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308606e+01,1.627969e+00,4.570000e-02,9.543000e-01,1,4,335653
magveldiff_nose2ell_flyfemale_frametouch,1.026034e+01,2.245901e+00,1.250000e-02,9.875000e-01,1,4,15652
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.672619e+00,-1.089121e+00,8.917000e-01,1.083000e-01,1,4,24342
magveldiff_nose2ell_flymale_framenearfly,1.365681e+01,1.386900e+00,8.060000e-02,9.194000e-01,1,4,345393
magveldiff_nose2ell_flymale_frametouch,9.813237e+00,4.522210e-01,3.556000e-01,6.444000e-01,1,4,34442
magveldiff_nose2ell_flymale_framewingextension,7.770132e+00,6.678314e-01,1.692000e-01,8.308000e-01,1,3,6710
max_absdwing_angle_flyany_frameany,1.596410e+00,-1.661768e-01,5.802000e-01,4.198000e-01,1,4,1869602
max_absdwing_angle_flyany_framechase,1.808532e+00,1.878018e+00,3.820000e-02,9.618000e-01,1,4,24973
max_absdwing_angle_flyany_framenearfly,1.489747e+00,9.527561e-03,5.081000e-01,4.919000e-01,1,4,681730
max_absdwing_angle_flyany_frametouch,1.590943e+00,1.851211e-01,4.074000e-01,5.926000e-01,1,4,50355
max_absdwing_angle_flyany_framewingextension,5.187898e+00,1.314003e-01,3.670000e-01,6.330000e-01,1,4,7133
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.415515e+00,3.141249e-01,3.811000e-01,6.189000e-01,1,4,97050
max_absdwing_angle_flyfemale_frameany,1.422118e+00,-6.475306e-01,7.669000e-01,2.331000e-01,1,4,919024
max_absdwing_angle_flyfemale_framenearfly,1.349289e+00,-2.449697e-01,6.297000e-01,3.703000e-01,1,4,335653
max_absdwing_angle_flyfemale_frametouch,1.417740e+00,2.382996e-02,4.807000e-01,5.193000e-01,1,4,15652
max_absdwing_angle_flymale_frameany,1.761353e+00,2.549151e-01,3.959000e-01,6.041000e-01,1,4,948352
max_absdwing_angle_flymale_framechase,1.992728e+00,1.194443e+00,1.243000e-01,8.757000e-01,1,4,24342
max_absdwing_angle_flymale_framenearfly,1.621163e+00,2.009383e-01,4.151000e-01,5.849000e-01,1,4,345393
max_absdwing_angle_flymale_frametouch,1.776075e+00,4.656054e-01,2.919000e-01,7.081000e-01,1,4,34442
max_absdwing_area_flyany_frameany,3.747500e+00,1.006620e+00,1.439000e-01,8.561000e-01,1,4,1869602
max_absdwing_area_flyany_framewingextension,6.295700e+00,1.840748e-02,4.575000e-01,5.425000e-01,1,4,7133
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.741135e+00,6.334448e-01,2.356000e-01,7.644000e-01,1,4,97050
max_absdwing_area_flyfemale_frameany,3.768814e+00,5.162534e-01,3.126000e-01,6.874000e-01,1,4,919024
max_absdwing_area_flymale_frameany,3.725976e+00,1.136063e+00,1.187000e-01,8.813000e-01,1,4,948352
max_dwing_angle_in_flyany_frameany,1.119557e+00,2.067139e-01,4.368000e-01,5.632000e-01,1,4,1869602
max_dwing_angle_in_flyany_framewingextension,3.302029e+00,1.482240e-01,3.601000e-01,6.399000e-01,1,4,7133
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.000454e+00,-3.918137e-01,6.879000e-01,3.121000e-01,1,4,919024
max_dwing_angle_in_flymale_frameany,1.233464e+00,6.551005e-01,2.639000e-01,7.361000e-01,1,4,948352
max_dwing_angle_out_flyany_frameany,1.119629e+00,2.092061e-01,4.353000e-01,5.647000e-01,1,4,1869602
max_dwing_angle_out_flyany_framewingextension,2.098950e+00,2.600586e-02,4.258000e-01,5.742000e-01,1,4,7133
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.000856e+00,-3.851627e-01,6.879000e-01,3.121000e-01,1,4,919024
max_dwing_angle_out_flymale_frameany,1.233218e+00,6.548171e-01,2.639000e-01,7.361000e-01,1,4,948352
max_wing_angle_flyany_frameany,9.670079e-02,-1.109695e+00,9.035000e-01,9.650000e-02,1,4,1869680
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
max_wing_angle_flyany_framechase,1.009819e-01,1.052528e+00,1.077000e-01,8.923000e-01,1,4,24973
max_wing_angle_flyany_framenearfly,9.055862e-02,-6.974880e-01,7.917000e-01,2.083000e-01,1,4,681759
max_wing_angle_flyany_frametouch,1.039688e-01,-1.107802e-01,4.763000e-01,5.237000e-01,1,4,50355
max_wing_angle_flyany_framewingextension,6.805627e-01,-8.497938e-01,8.800000e-01,1.200000e-01,1,4,7133
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.663643e-01,-1.730484e-01,6.088000e-01,3.912000e-01,1,4,97054
max_wing_angle_flyfemale_frameany,9.201407e-02,-1.512886e+00,9.567000e-01,4.330000e-02,1,4,919061
max_wing_angle_flyfemale_framenearfly,8.834908e-02,-8.194592e-01,8.276000e-01,1.724000e-01,1,4,335668
max_wing_angle_flyfemale_frametouch,9.119347e-02,2.882629e-01,3.460000e-01,6.540000e-01,1,4,15652
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.010141e-01,-5.644102e-01,7.348000e-01,2.652000e-01,1,4,948393
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,432
max_wing_angle_flymale_framechase,1.040717e-01,4.414767e-01,2.785000e-01,7.215000e-01,1,4,24342
max_wing_angle_flymale_framenearfly,9.243848e-02,-4.980374e-01,7.280000e-01,2.720000e-01,1,4,345407
max_wing_angle_flymale_frametouch,1.161843e-01,-1.568090e-01,5.092000e-01,4.908000e-01,1,4,34442
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.050163e+00,2.522073e+00,7.200000e-03,9.928000e-01,1,4,1869680
max_wing_area_flyany_framewingextension,1.239477e+00,-8.552288e-01,8.711000e-01,1.289000e-01,1,4,7133
max_wing_area_flyany_framewinggrooming,9.437574e-01,1.036105e+00,1.400000e-01,8.600000e-01,1,4,97054
max_wing_area_flyfemale_frameany,1.104865e+00,1.982233e+00,2.330000e-02,9.767000e-01,1,4,919061
max_wing_area_flymale_frameany,9.966130e-01,2.702814e+00,5.300000e-03,9.947000e-01,1,4,948393
mean_wing_angle_flyany_frameany,2.788432e-02,-1.387345e+00,9.485000e-01,5.150000e-02,1,4,1869680
mean_wing_angle_flyany_framewingextension,3.949805e-01,2.970386e-02,5.102000e-01,4.898000e-01,1,4,7133
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.221153e-02,-1.878136e+00,9.850000e-01,1.500000e-02,1,4,919061
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.317410e-02,-7.212060e-01,8.060000e-01,1.940000e-01,1,4,948393
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.013554e+00,2.725969e+00,4.800000e-03,9.952000e-01,1,4,1869680
mean_wing_area_flyany_framewingextension,9.647946e-01,-1.215338e-01,5.759000e-01,4.241000e-01,1,4,7133
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.685359e-01,1.138862e+00,1.210000e-01,8.790000e-01,1,4,97054
mean_wing_area_flyfemale_frameany,1.065263e+00,2.296969e+00,1.300000e-02,9.870000e-01,1,4,919061
mean_wing_area_flymale_frameany,9.630930e-01,2.749038e+00,3.300000e-03,9.967000e-01,1,4,948393
min_absdwing_angle_flyany_frameany,1.060486e+00,2.637047e+00,6.200000e-03,9.938000e-01,1,4,1869602
min_absdwing_angle_flyany_framewingextension,1.634800e+00,3.574168e-01,2.731000e-01,7.269000e-01,1,4,7133
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.639097e-01,2.202747e+00,1.710000e-02,9.829000e-01,1,4,919024
min_absdwing_angle_flymale_frameany,1.153009e+00,2.434431e+00,7.700000e-03,9.923000e-01,1,4,948352
min_absdwing_area_flyany_frameany,2.326579e+00,1.141259e+00,1.104000e-01,8.896000e-01,1,4,1869602
min_absdwing_area_flyany_framewingextension,2.542480e+00,7.590924e-02,4.329000e-01,5.671000e-01,1,4,7133
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.249676e+00,2.959664e-01,4.106000e-01,5.894000e-01,1,4,919024
min_absdwing_area_flymale_frameany,2.401327e+00,1.596838e+00,3.260000e-02,9.674000e-01,1,4,948352
min_dwing_angle_in_flyany_frameany,-1.119629e+00,-2.092061e-01,5.647000e-01,4.353000e-01,1,4,1869602
min_dwing_angle_in_flyany_framewingextension,-2.098950e+00,-2.600586e-02,5.742000e-01,4.258000e-01,1,4,7133
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.000856e+00,3.851627e-01,3.121000e-01,6.879000e-01,1,4,919024
min_dwing_angle_in_flymale_frameany,-1.233218e+00,-6.548171e-01,7.361000e-01,2.639000e-01,1,4,948352
min_dwing_angle_out_flyany_frameany,-1.119557e+00,-2.067139e-01,5.632000e-01,4.368000e-01,1,4,1869602
min_dwing_angle_out_flyany_framewingextension,-3.302029e+00,-1.482240e-01,6.399000e-01,3.601000e-01,1,4,7133
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.000454e+00,3.918137e-01,3.121000e-01,6.879000e-01,1,4,919024
min_dwing_angle_out_flymale_frameany,-1.233464e+00,-6.551005e-01,7.361000e-01,2.639000e-01,1,4,948352
min_wing_angle_flyany_frameany,-4.093216e-02,-1.503276e+00,9.457000e-01,5.430000e-02,1,4,1869680
min_wing_angle_flyany_framewingextension,1.093983e-01,1.931860e+00,1.100000e-02,9.890000e-01,1,4,7133
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.759100e-02,-1.856724e+00,9.709000e-01,2.910000e-02,1,4,919061
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.466592e-02,-8.755107e-01,8.529000e-01,1.471000e-01,1,4,948393
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.769454e-01,2.860043e+00,4.800000e-03,9.952000e-01,1,4,1869680
min_wing_area_flyany_framewingextension,6.901118e-01,9.825274e-01,1.551000e-01,8.449000e-01,1,4,7133
min_wing_area_flyany_framewinggrooming,3.933144e-01,1.160608e+00,1.242000e-01,8.758000e-01,1,4,97054
min_wing_area_flyfemale_frameany,1.025662e+00,2.537208e+00,8.000000e-03,9.920000e-01,1,4,919061
min_wing_area_flymale_frameany,9.295729e-01,2.721380e+00,2.700000e-03,9.973000e-01,1,4,948393
nflies_close_flyany_frameany,4.523351e-01,-3.986887e-01,6.173000e-01,3.827000e-01,1,4,1869680
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,451
nflies_close_flyany_framebackupstart,8.003377e-01,2.498380e-01,3.448000e-01,6.552000e-01,1,4,3408
nflies_close_flyany_framebodyturn,3.838944e-01,-2.668506e+00,1.000000e+00,0.000000e+00,1,4,25236
nflies_close_flyany_framebodyturnstart,3.928534e-01,-2.658068e+00,9.983000e-01,1.700000e-03,1,4,9781
nflies_close_flyany_framecrabwalkallstart,4.389829e-01,-1.142214e+00,9.241000e-01,7.590000e-02,1,4,23885
nflies_close_flyany_framecrabwalkextreme,8.395339e-01,2.997427e-01,3.360000e-01,6.640000e-01,1,4,6752
nflies_close_flyany_framecrabwalkextremestart,8.514618e-01,5.333199e-01,2.642000e-01,7.358000e-01,1,4,1720
nflies_close_flyany_framejumpstart,3.595611e-01,-1.215924e+00,9.539000e-01,4.610000e-02,1,4,1974
nflies_close_flyany_framenearwall,5.025062e-01,-7.187299e-01,7.664000e-01,2.336000e-01,1,4,1613413
nflies_close_flyany_framepivotcenter,5.386008e-01,-1.149977e+00,9.075000e-01,9.250000e-02,1,4,2612
nflies_close_flyany_framepivotcenterstart,4.960062e-01,-3.486607e-01,6.429000e-01,3.571000e-01,1,3,763
nflies_close_flyany_framepivottailstart,5.628929e-01,-9.392129e-01,8.543000e-01,1.457000e-01,1,4,15223
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.890242e-01,-5.146470e-01,6.879000e-01,3.121000e-01,1,4,639165
nflies_close_flyany_frametouch,1.630323e+00,3.267995e-01,3.084000e-01,6.916000e-01,1,4,50355
nflies_close_flyany_framewalk,3.963872e-01,-7.242008e-01,7.492000e-01,2.508000e-01,1,4,810266
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.192922e-01,-6.133371e-01,7.281000e-01,2.719000e-01,1,4,97054
nflies_close_flyfemale_frameany,5.031986e-01,-3.694474e-01,5.947000e-01,4.053000e-01,1,4,919061
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
