field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.194358e-01,2.809621e+00,13980
velmag_ctr_flyfemale_frameany,6.285106e+00,3.803239e-02,251587
velmag_ctr_flymale_frameany,7.935751e+00,1.028595e+00,226794
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.835104e+00,1.957864e-01,479440
velmag_flyfemale_frameany,5.114569e+00,-2.320617e-01,251587
velmag_flymale_frameany,6.648556e+00,6.766980e-01,226794
velmag_nose_flyany_frameany,7.530351e+00,6.412623e-01,479440
velmag_nose_flyfemale_frameany,6.764313e+00,1.329413e-01,251587
velmag_nose_flymale_frameany,8.393512e+00,1.152942e+00,226794
velmag_tail_flyany_frameany,7.533999e+00,6.490176e-01,479440
velmag_tail_flyfemale_frameany,6.774557e+00,1.499459e-01,251587
velmag_tail_flymale_frameany,8.389801e+00,1.148831e+00,226794
veltoward_nose2ell_flyany_framebackup_nearfly,-4.206851e-02,-3.759786e-02,1201
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.831308e-02,-8.236003e-03,14143
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.890635e-02,1.927525e-01,1178
veltoward_nose2ell_flyany_framenearfly,1.103256e-02,-2.569845e-02,173964
veltoward_nose2ell_flyany_frametouch,1.803068e-02,-2.386452e-02,12966
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.822369e-03,1.709686e-02,88372
veltoward_nose2ell_flyfemale_frametouch,2.368625e-02,7.034108e-02,6695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.366699e-02,-2.751358e-02,85229
veltoward_nose2ell_flymale_frametouch,1.261646e-02,-4.848660e-02,6238
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.869179e-02,-1.425175e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.781283e-02,-8.565530e-01,173971
wing_angle_diff_flyany_frametouch,4.294916e-02,4.856918e-01,12966
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.907164e-01,4.068246e-01,13980
wing_angle_diff_flyfemale_frameany,5.862183e-02,-2.162876e-01,251598
wing_angle_diff_flyfemale_framenearfly,4.478453e-02,2.222843e-01,88377
wing_angle_diff_flyfemale_frametouch,4.133449e-02,1.571568e+00,6695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.700842e-02,-1.997394e+00,226803
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.998594e-02,-1.378487e+00,85231
wing_angle_diff_flymale_frametouch,4.466012e-02,1.156482e-01,6238
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291121e-01,4.061705e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.414544e-01,1.662449e+00,251598
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151866e-01,-8.757971e-01,226803
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.480910e-02,1.624521e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.633664e-02,1.248257e+00,251598
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.267192e-02,1.466798e+00,226803
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.388269e-02,-7.808113e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.228519e-02,9.516175e-01,251598
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.433650e-02,-1.877805e+00,226803
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.400039e-01,1.633112e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.495184e-01,2.121365e+00,13980
wing_areal_mm_flyfemale_frameany,9.742699e-01,7.964527e-01,251598
wing_areal_mm_flymale_frameany,9.025041e-01,2.210034e+00,226803
wing_arear_mm_flyany_frameany,9.459507e-01,1.725630e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.512144e-01,1.889085e+00,13980
wing_arear_mm_flyfemale_frameany,9.837794e-01,9.856577e-01,251598
wing_arear_mm_flymale_frameany,9.046920e-01,2.170193e+00,226803
wing_trough_angle_flyany_frameany,8.066228e-03,8.126590e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.117262e-02,1.615610e+00,251598
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.631294e-03,-3.587395e-01,226803
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.491898e+00,1.877490e+00,479460
y_mm_flyany_frameany,1.036457e+00,4.365442e-01,479460
yaw_flyany_framemove,-6.221769e-02,-6.762151e+00,318498
yaw_flyfemale_framemove,-7.337612e-02,-5.687394e+00,161054
yaw_flymale_framemove,-5.176448e-02,-3.551804e+00,156884
