field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.497423e-01,-1.284360e-01,12027
velmag_ctr_flyfemale_frameany,6.559779e+00,-4.165968e-01,233495
velmag_ctr_flymale_frameany,7.051179e+00,-6.653055e-01,197464
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.835274e+00,-5.248902e-01,431478
velmag_flyfemale_frameany,5.587458e+00,-3.161177e-01,233495
velmag_flymale_frameany,6.135269e+00,-5.904544e-01,197464
velmag_nose_flyany_frameany,7.091234e+00,-7.328097e-01,431478
velmag_nose_flyfemale_frameany,6.901307e+00,-5.393193e-01,233495
velmag_nose_flymale_frameany,7.319813e+00,-7.860006e-01,197464
velmag_tail_flyany_frameany,7.078930e+00,-7.457193e-01,431478
velmag_tail_flyfemale_frameany,6.884567e+00,-5.597881e-01,233495
velmag_tail_flymale_frameany,7.311911e+00,-7.898481e-01,197464
veltoward_nose2ell_flyany_framebackup_nearfly,-6.604264e-02,-8.266490e-02,1816
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.899092e-02,8.429833e-02,14777
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.986612e-02,5.193637e-02,929
veltoward_nose2ell_flyany_framenearfly,1.179715e-02,-2.175817e-02,170031
veltoward_nose2ell_flyany_frametouch,1.035132e-02,-8.756812e-02,11620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.364113e-02,5.543543e-02,93923
veltoward_nose2ell_flyfemale_frametouch,7.535209e-03,-3.133387e-02,6515
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.612989e-03,-6.123316e-02,76029
veltoward_nose2ell_flymale_frametouch,1.370041e-02,-8.285385e-02,5105
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.267126e-02,-2.806417e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.397927e-04,-1.273938e+00,307
wing_angle_diff_flyany_framenearfly,2.586820e-02,-1.832674e+00,170033
wing_angle_diff_flyany_frametouch,2.092727e-02,-1.290136e+00,11620
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.802354e-01,-2.766411e+00,12028
wing_angle_diff_flyfemale_frameany,2.416928e-02,-3.296009e+00,233505
wing_angle_diff_flyfemale_framenearfly,1.601279e-02,-2.838084e+00,93924
wing_angle_diff_flyfemale_frametouch,1.432785e-02,-2.008204e+00,6515
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.258479e-02,-1.626639e+00,197472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.757198e-02,-7.002412e-01,76030
wing_angle_diff_flymale_frametouch,2.873312e-02,-8.707081e-01,5105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141433e-01,-2.227801e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.105219e-01,-2.880236e+00,233505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182909e-01,-1.056134e+00,197472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.962219e-03,2.432618e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.567565e-03,2.982164e+00,233505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.516605e-02,1.127204e+00,197472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.370904e-02,-2.337581e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.060171e-02,-2.072452e+00,233505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.741874e-02,-1.595398e+00,197472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.607755e-01,2.653634e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.983287e-01,1.713934e-01,12028
wing_areal_mm_flyfemale_frameany,9.789252e-01,1.256905e+00,233505
wing_areal_mm_flymale_frameany,9.391872e-01,3.734926e+00,197472
wing_arear_mm_flyany_frameany,9.656189e-01,2.666340e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.280471e-01,1.124097e+00,12028
wing_arear_mm_flyfemale_frameany,9.826588e-01,1.264130e+00,233505
wing_arear_mm_flymale_frameany,9.454188e-01,3.772499e+00,197472
wing_trough_angle_flyany_frameany,5.080018e-03,-2.850480e-02,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.415970e-03,8.063942e-01,233505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.443959e-03,-8.035244e-01,197472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.908619e+00,1.552538e+00,431496
y_mm_flyany_frameany,2.483177e+00,1.132655e+00,431496
yaw_flyany_framemove,-2.943882e-02,-2.822267e+00,266981
yaw_flyfemale_framemove,-4.056514e-02,-2.949520e+00,143973
yaw_flymale_framemove,-1.607801e-02,-7.166290e-01,122659
