field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.079202e+01,2.827115e+00,334919
velmag_ctr_flyany_framenotnearfly_notnearwall,1.039158e+01,5.796654e+00,124203
velmag_ctr_flyany_framepivotcenter,4.096213e+00,4.785545e+00,299
velmag_ctr_flyany_framepivottail,1.077550e+01,1.824518e+00,15649
velmag_ctr_flyany_framerighting,1.521597e+01,-1.456305e+00,1078
velmag_ctr_flyany_framestop,5.866266e-01,-2.089636e+00,167467
velmag_ctr_flyany_frametouch,6.490069e+00,2.746327e+00,16634
velmag_ctr_flyany_framewalk,1.824524e+01,1.461284e+00,232848
velmag_ctr_flyany_framewingextension,2.147189e+00,-2.744411e+00,376
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.255882e-01,-4.187831e+00,34725
velmag_ctr_flyfemale_frameany,1.115709e+01,5.330558e+00,238645
velmag_ctr_flymale_frameany,9.841126e+00,2.377446e+00,240391
velmag_ctr_flymale_framechase,1.640807e+01,9.087587e-01,2016
velmag_flyany_frameany,9.385878e+00,4.261752e+00,479440
velmag_flyfemale_frameany,9.899836e+00,5.498602e+00,238645
velmag_flymale_frameany,8.871552e+00,2.575844e+00,240391
velmag_nose_flyany_frameany,1.082564e+01,3.964497e+00,479440
velmag_nose_flyfemale_frameany,1.147297e+01,5.124959e+00,238645
velmag_nose_flymale_frameany,1.017911e+01,2.344030e+00,240391
velmag_tail_flyany_frameany,1.086583e+01,4.013216e+00,479440
velmag_tail_flyfemale_frameany,1.156973e+01,5.240940e+00,238645
velmag_tail_flymale_frameany,1.016347e+01,2.323400e+00,240391
veltoward_nose2ell_flyany_framebackup_nearfly,-1.629977e+00,-6.093050e-01,1466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.375719e-01,8.468004e-03,12136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.670664e+00,-5.708480e+00,620
veltoward_nose2ell_flyany_framenearfly,4.672765e-01,5.614352e-01,145340
veltoward_nose2ell_flyany_frametouch,1.005924e+00,5.887045e-02,16634
veltoward_nose2ell_flyfemale_framechase,1.692210e+01,1.460469e+00,354
veltoward_nose2ell_flyfemale_framenearfly,2.613753e-01,1.218974e+00,73199
veltoward_nose2ell_flyfemale_frametouch,8.114460e-01,3.555927e+00,7864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.545134e+01,5.935588e-01,2016
veltoward_nose2ell_flymale_framenearfly,6.700839e-01,-7.078772e-01,72103
veltoward_nose2ell_flymale_frametouch,1.199958e+00,-1.029253e+00,8770
veltoward_nose2ell_flymale_framewingextension,3.309605e+00,-7.626267e-01,314
wing_angle_diff_flyany_frameany,6.652966e-02,-9.738587e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.621806e-02,-7.275237e-01,2370
wing_angle_diff_flyany_framenearfly,4.069052e-02,-8.962501e-01,145346
wing_angle_diff_flyany_frametouch,3.198075e-02,-1.400347e+00,16634
wing_angle_diff_flyany_framewingextension,7.800488e-01,-4.262648e-01,376
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.091042e-01,2.716375e+00,34725
wing_angle_diff_flyfemale_frameany,4.264964e-02,-2.102427e+00,238655
wing_angle_diff_flyfemale_framenearfly,2.419341e-02,-2.601938e+00,73201
wing_angle_diff_flyfemale_frametouch,1.655864e-02,-2.159356e+00,7864
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.034804e-02,1.347999e+00,240401
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.594563e-02,-7.422521e-01,2016
wing_angle_diff_flymale_framenearfly,5.712117e-02,3.456332e-01,72107
wing_angle_diff_flymale_frametouch,4.731389e-02,-9.519790e-01,8770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380312e-01,1.168030e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.331461e-01,-1.262296e-01,376
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.352774e-01,3.582830e-01,238655
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408604e-01,1.508732e+00,240401
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.477920e-02,3.402202e-01,479460
wing_anglel_flyany_framewingextension,-4.616553e-01,-4.182908e-01,376
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.605090e-03,2.549885e+00,238655
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.994220e-02,-1.514582e+00,240401
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.175046e-02,1.859325e-01,479460
wing_angler_flyany_framewingextension,3.183934e-01,-6.704574e-01,376
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.304455e-02,-6.527382e-01,238655
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.040584e-02,7.517951e-01,240401
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.469415e-01,1.299343e+00,479460
wing_areal_mm_flyany_framewingextension,9.572725e-01,-4.236406e-01,376
wing_areal_mm_flyany_framewinggrooming,6.177495e-01,4.376348e-01,34725
wing_areal_mm_flyfemale_frameany,1.077882e+00,3.267693e+00,238655
wing_areal_mm_flymale_frameany,8.163542e-01,-1.399114e+00,240401
wing_arear_mm_flyany_frameany,9.467986e-01,1.175265e+00,479460
wing_arear_mm_flyany_framewingextension,8.310955e-01,-1.436228e+00,376
wing_arear_mm_flyany_framewinggrooming,6.304002e-01,6.800901e-01,34725
wing_arear_mm_flyfemale_frameany,1.070163e+00,2.974671e+00,238655
wing_arear_mm_flymale_frameany,8.237320e-01,-1.280097e+00,240401
wing_trough_angle_flyany_frameany,6.640073e-03,4.303248e-01,479460
wing_trough_angle_flyany_framewingextension,-6.825870e-02,-6.792418e-01,376
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.102418e-02,1.720205e+00,238655
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.241507e-03,-9.278680e-01,240401
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.932746e+00,2.141772e+00,479460
y_mm_flyany_frameany,4.184484e+00,1.795512e+00,479460
yaw_flyany_framemove,-1.231293e-02,-1.070098e+00,311993
yaw_flyfemale_framemove,-4.156540e-02,-2.923179e+00,171255
yaw_flymale_framemove,1.677630e-02,1.492120e+00,140500
