field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.120795e+01,-3.057103e+00,2383
velmag_flyany_frameany,6.109082e+00,-1.042045e+00,455449
velmag_flyfemale_frameany,4.853564e+00,-2.372558e+00,236146
velmag_flymale_frameany,7.467791e+00,4.222312e-01,218679
velmag_nose_flyany_frameany,7.310434e+00,-1.300947e+00,455449
velmag_nose_flyfemale_frameany,6.008447e+00,-2.601674e+00,236146
velmag_nose_flymale_frameany,8.716966e+00,2.133997e-01,218679
velmag_tail_flyany_frameany,7.275065e+00,-1.344337e+00,455449
velmag_tail_flyfemale_frameany,5.969999e+00,-2.649185e+00,236146
velmag_tail_flymale_frameany,8.683442e+00,1.766235e-01,218679
veltoward_nose2ell_flyany_framebackup_nearfly,-1.845001e+00,-1.119858e+00,1520
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.576494e-01,1.385412e+00,16817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.872279e-01,9.027285e-01,858
veltoward_nose2ell_flyany_framenearfly,4.661946e-01,5.330753e-01,255370
veltoward_nose2ell_flyany_frametouch,5.208943e-01,-2.637660e+00,36068
veltoward_nose2ell_flyfemale_framechase,9.969811e+00,4.056118e-01,349
veltoward_nose2ell_flyfemale_framenearfly,2.677233e-01,1.615645e+00,142870
veltoward_nose2ell_flyfemale_frametouch,3.841795e-01,-5.644270e-01,19689
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.057965e+01,-1.625747e+00,2383
veltoward_nose2ell_flymale_framenearfly,6.727563e-01,-1.020456e+00,112200
veltoward_nose2ell_flymale_frametouch,6.735248e-01,-2.582358e+00,16276
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.126177e-02,-3.795231e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.170562e-02,-1.158489e+00,2732
wing_angle_diff_flyany_framenearfly,3.520172e-02,-1.828831e+00,255378
wing_angle_diff_flyany_frametouch,4.190683e-02,-1.163140e+00,36068
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.361742e-02,-4.155664e+00,236156
wing_angle_diff_flyfemale_framenearfly,2.805560e-02,-2.305743e+00,142875
wing_angle_diff_flyfemale_frametouch,3.277930e-02,-4.222262e-01,19767
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.943657e-02,-2.510650e+00,218688
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.688880e-02,-8.183917e-01,2383
wing_angle_diff_flymale_framenearfly,4.286105e-02,-1.098198e+00,112203
wing_angle_diff_flymale_frametouch,5.108553e-02,-1.177702e+00,16276
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.461287e-01,1.684170e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.460575e-01,1.178135e+00,236156
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.459573e-01,1.615813e+00,218688
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.164155e-02,1.204367e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.496673e-03,3.543261e+00,236156
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.140968e-02,-1.198804e+00,218688
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.620213e-03,-5.338226e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.012075e-02,-2.836901e+00,236156
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.973114e-03,-5.349635e+00,218688
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.261862e-01,1.752817e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.156411e-01,4.436359e-02,236156
wing_areal_mm_flymale_frameany,9.376170e-01,3.537664e+00,218688
wing_arear_mm_flyany_frameany,8.934929e-01,5.989548e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.477491e-01,7.960457e-01,236156
wing_arear_mm_flymale_frameany,8.347881e-01,6.861602e-02,218688
wing_trough_angle_flyany_frameany,-4.263979e-03,-3.103674e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.093181e-03,1.602457e-01,236156
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.456502e-02,-4.541269e+00,218688
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.666044e+01,4.582628e+00,455468
y_mm_flyany_frameany,-3.522274e-01,-1.122425e-01,455468
yaw_flyany_framemove,-2.882168e-02,-2.862151e+00,294481
yaw_flyfemale_framemove,-2.664949e-02,-1.906637e+00,141908
yaw_flymale_framemove,-3.135536e-02,-2.005393e+00,152120
