field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,3.928408e-04,-1.383489e-02,4.704000e-01,5.296000e-01,2,7,3259882
fractime_flyany_framepivotcenter_nearfly,2.606219e-04,6.982087e-01,1.538000e-01,8.462000e-01,2,7,3259882
fractime_flyany_framepivotcenter_nearwall,2.581479e-04,-9.452586e-02,5.186000e-01,4.814000e-01,2,7,3259882
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.618968e-05,-3.033085e-01,6.376000e-01,3.624000e-01,2,7,3259882
fractime_flyany_framepivotcenter_stop,7.667442e-05,-1.620299e-01,5.603000e-01,4.397000e-01,2,7,3259882
fractime_flyany_framepivottail,1.438844e-02,-2.603277e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framepivottail_nearfly,6.200063e-03,-2.888337e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framepivottail_nearwall,1.418276e-02,-2.616398e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framepivottail_notnearfly_notnearwall,5.498252e-05,-7.338231e-01,8.991000e-01,1.009000e-01,2,7,3259882
fractime_flyany_framerighting,2.191822e-03,-1.616472e+00,9.955000e-01,4.500000e-03,2,7,3259882
fractime_flyany_framerighting_nearfly,5.842102e-04,-1.699487e+00,9.978000e-01,2.200000e-03,2,7,3259882
fractime_flyany_framerighting_nearwall,1.164883e-03,-2.196515e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framerighting_notnearfly_notnearwall,8.094094e-04,-1.713612e-01,5.617000e-01,4.383000e-01,2,7,3259882
fractime_flyany_framestop,5.256769e-01,4.561064e+00,0.000000e+00,1.000000e+00,2,7,3259882
fractime_flyany_framestop_nearfly,1.904517e-01,3.876185e+00,0.000000e+00,1.000000e+00,2,7,3259882
fractime_flyany_framestop_nearwall,3.003073e-01,2.356350e+00,1.900000e-03,9.981000e-01,2,7,3259882
fractime_flyany_framestop_notnearfly_notnearwall,1.656427e-01,2.357280e+00,3.700000e-03,9.963000e-01,2,7,3259882
fractime_flyany_framestop_notwinggrooming,4.218042e-01,3.795700e+00,0.000000e+00,1.000000e+00,2,7,3259882
fractime_flyany_frametouch,2.412728e-02,-5.763510e-01,7.931000e-01,2.069000e-01,2,7,3259882
fractime_flyany_frametouch_notchase,2.296590e-02,-4.825264e-01,7.341000e-01,2.659000e-01,2,7,3259882
fractime_flyany_framewalk,2.582072e-01,-4.849848e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framewalk_nearfly,8.015696e-02,-3.886246e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framewalk_nearwall,2.183998e-01,-5.255756e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framewalk_notnearfly_notnearwall,3.247830e-02,-4.312797e-01,7.688000e-01,2.312000e-01,2,7,3259882
fractime_flyany_framewingextension,3.410293e-03,1.384224e-01,3.115000e-01,6.885000e-01,2,7,3259882
fractime_flyany_framewingextension_nearfly,3.325425e-03,1.741149e-01,2.959000e-01,7.041000e-01,2,7,3259882
fractime_flyany_framewingextension_notchase,2.438943e-03,3.962287e-01,2.246000e-01,7.754000e-01,2,7,3259882
fractime_flyany_framewingextension_notnearfly,8.486814e-05,-1.962868e+00,1.000000e+00,0.000000e+00,2,7,3259882
fractime_flyany_framewingflick,2.963199e-04,2.575459e+00,1.230000e-02,9.877000e-01,2,7,3259882
fractime_flyany_framewingflick_nearfly,1.171578e-04,5.204963e-01,1.486000e-01,8.514000e-01,2,7,3259882
fractime_flyany_framewingflick_notnearfly,1.791621e-04,1.111650e+01,0.000000e+00,1.000000e+00,2,7,3259882
fractime_flyany_framewinggrooming,1.053766e-01,3.204262e+00,1.000000e-04,9.999000e-01,2,7,3259882
fractime_flyany_framewinggrooming_nearfly,2.874526e-02,5.263538e+00,0.000000e+00,1.000000e+00,2,7,3259882
fractime_flyany_framewinggrooming_nearwall,4.246900e-02,3.218453e+00,0.000000e+00,1.000000e+00,2,7,3259882
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.030389e-02,1.138619e+00,6.570000e-02,9.343000e-01,2,7,3259882
fractime_flyfemale_firsthalf_framechase,2.362627e-04,-9.316705e-01,9.992000e-01,8.000000e-04,2,7,817201
fractime_flyfemale_firsthalf_frametouch,1.827692e-02,-1.172260e+00,9.790000e-01,2.100000e-02,2,7,817201
fractime_flyfemale_frameattemptedcopulation,1.388605e-06,-3.716890e-02,3.508000e-01,6.492000e-01,2,7,1632083
fractime_flyfemale_framebackup,3.315975e-03,-1.549552e+00,9.900000e-01,1.000000e-02,2,7,1632083
fractime_flyfemale_framebodyturn,3.497724e-03,-4.657165e+00,1.000000e+00,0.000000e+00,2,7,1632083
fractime_flyfemale_framechase,1.878891e-04,-1.012094e+00,9.997000e-01,3.000000e-04,2,7,1632083
fractime_flyfemale_framecopulation,0.000000e+00,-5.361674e-02,2.483000e-01,7.517000e-01,2,7,1632083
fractime_flyfemale_framecrabwalkall,4.696033e-02,-4.523234e+00,1.000000e+00,0.000000e+00,2,7,1632083
fractime_flyfemale_framecrabwalkextreme,1.833075e-03,-1.887215e+00,9.979000e-01,2.100000e-03,2,7,1632083
fractime_flyfemale_framejump,2.173240e-04,-2.896134e+00,1.000000e+00,0.000000e+00,2,7,1632083
fractime_flyfemale_framemove,4.616834e-01,-4.239562e+00,1.000000e+00,0.000000e+00,2,7,1632083
fractime_flyfemale_framenotanybehavior,1.771541e-01,-1.095948e+00,9.449000e-01,5.510000e-02,2,7,1632083
fractime_flyfemale_framepivotcenter,4.789497e-04,1.484737e-01,3.923000e-01,6.077000e-01,2,7,1632083
fractime_flyfemale_framepivottail,1.170375e-02,-2.365927e+00,9.996000e-01,4.000000e-04,2,7,1632083
fractime_flyfemale_framerighting,3.330061e-03,-1.610255e+00,9.955000e-01,4.500000e-03,2,7,1632083
fractime_flyfemale_framestop,5.383166e-01,4.239562e+00,0.000000e+00,1.000000e+00,2,7,1632083
fractime_flyfemale_frametouch,1.559145e-02,-1.364951e+00,9.904000e-01,9.600000e-03,2,7,1632083
fractime_flyfemale_framewalk,2.312721e-01,-4.840950e+00,1.000000e+00,0.000000e+00,2,7,1632083
fractime_flyfemale_framewingextension,4.238573e-05,-4.407341e-01,8.680000e-01,1.320000e-01,2,7,1632083
fractime_flyfemale_framewingflick,3.918720e-04,1.017208e+01,0.000000e+00,1.000000e+00,2,7,1632083
fractime_flyfemale_framewinggrooming,1.163153e-01,2.599069e+00,9.000000e-04,9.991000e-01,2,7,1632083
fractime_flyfemale_secondhalf_framechase,1.394750e-04,-9.486527e-01,9.990000e-01,1.000000e-03,2,7,815276
fractime_flyfemale_secondhalf_frametouch,1.288098e-02,-1.459184e+00,9.901000e-01,9.900000e-03,2,7,815276
fractime_flyfirsthalf_framebackup,2.698913e-03,-1.933485e+00,9.982000e-01,1.800000e-03,2,7,1629921
fractime_flyfirsthalf_framebodyturn,4.951204e-03,-4.452260e+00,1.000000e+00,0.000000e+00,2,7,1629921
fractime_flyfirsthalf_framechase,6.693804e-03,-9.800974e-01,9.622000e-01,3.780000e-02,2,7,1629921
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.594026e-02,2.280000e-01,7.720000e-01,2,7,1629921
fractime_flyfirsthalf_framecrabwalkall,5.681821e-02,-4.648598e+00,1.000000e+00,0.000000e+00,2,7,1629921
fractime_flyfirsthalf_framecrabwalkextreme,2.010375e-03,-2.515255e+00,9.999000e-01,1.000000e-04,2,7,1629921
fractime_flyfirsthalf_framejump,2.168051e-04,-3.304239e+00,1.000000e+00,0.000000e+00,2,7,1629921
fractime_flyfirsthalf_framemove,4.729233e-01,-5.031642e+00,1.000000e+00,0.000000e+00,2,7,1629921
fractime_flyfirsthalf_framepivotcenter,3.838467e-04,7.930276e-02,4.253000e-01,5.747000e-01,2,7,1629921
fractime_flyfirsthalf_framepivottail,1.536777e-02,-2.852525e+00,1.000000e+00,0.000000e+00,2,7,1629921
fractime_flyfirsthalf_framerighting,2.169805e-03,-1.626725e+00,9.968000e-01,3.200000e-03,2,7,1629921
fractime_flyfirsthalf_framestop,5.270767e-01,5.031642e+00,0.000000e+00,1.000000e+00,2,7,1629921
fractime_flyfirsthalf_frametouch,2.741887e-02,-6.748228e-01,8.441000e-01,1.559000e-01,2,7,1629921
fractime_flyfirsthalf_framewalk,2.639743e-01,-5.137920e+00,1.000000e+00,0.000000e+00,2,7,1629921
fractime_flyfirsthalf_framewingextension,3.181612e-03,-1.219197e-01,4.562000e-01,5.438000e-01,2,7,1629921
fractime_flyfirsthalf_framewingflick,3.415631e-04,2.250817e+00,1.380000e-02,9.862000e-01,2,7,1629921
fractime_flyfirsthalf_framewinggrooming,1.206228e-01,3.784946e+00,0.000000e+00,1.000000e+00,2,7,1629921
fractime_flymale_firsthalf_frameattemptedcopulation,8.005776e-04,-4.741940e-02,3.953000e-01,6.047000e-01,2,7,811795
fractime_flymale_firsthalf_framechase,1.327282e-02,-9.052873e-01,9.454000e-01,5.460000e-02,2,7,811795
fractime_flymale_firsthalf_frametouch,3.652012e-02,-3.309374e-01,6.333000e-01,3.667000e-01,2,7,811795
fractime_flymale_frameattemptedcopulation,8.227340e-04,1.246217e-01,2.906000e-01,7.094000e-01,2,7,1623010
fractime_flymale_framebackup,1.909810e-03,-2.047689e+00,9.985000e-01,1.500000e-03,2,7,1623010
fractime_flymale_framebodyturn,5.451094e-03,-3.097830e+00,1.000000e+00,0.000000e+00,2,7,1623010
fractime_flymale_framechase,1.323259e-02,-7.578193e-01,9.013000e-01,9.870000e-02,2,7,1623010
fractime_flymale_framechase_notwingextension,1.128611e-02,-8.533412e-01,9.297000e-01,7.030000e-02,2,7,1623010
fractime_flymale_framecopulation,0.000000e+00,-6.637161e-03,1.426000e-01,8.574000e-01,2,7,1623010
fractime_flymale_framecrabwalkall,6.995690e-02,-4.088331e+00,1.000000e+00,0.000000e+00,2,7,1623010
fractime_flymale_framecrabwalkextreme,2.693907e-03,-2.164246e+00,9.997000e-01,3.000000e-04,2,7,1623010
fractime_flymale_framejump,2.113004e-04,-2.836792e+00,1.000000e+00,0.000000e+00,2,7,1623010
fractime_flymale_framemove,4.867090e-01,-4.346906e+00,1.000000e+00,0.000000e+00,2,7,1623010
fractime_flymale_framenotanybehavior,1.298502e-01,-1.538266e+00,9.894000e-01,1.060000e-02,2,7,1623010
fractime_flymale_framepivotcenter,3.103892e-04,-3.124623e-01,6.356000e-01,3.644000e-01,2,7,1623010
fractime_flymale_framepivottail,1.713472e-02,-2.332121e+00,1.000000e+00,0.000000e+00,2,7,1623010
fractime_flymale_framerighting,1.026019e-03,-1.420647e+00,9.916000e-01,8.400000e-03,2,7,1623010
fractime_flymale_framestop,5.132910e-01,4.346906e+00,0.000000e+00,1.000000e+00,2,7,1623010
fractime_flymale_frametouch,3.254104e-02,-1.925266e-01,5.409000e-01,4.591000e-01,2,7,1623010
fractime_flymale_frametouch_notchase,3.022611e-02,2.038188e-02,4.124000e-01,5.876000e-01,2,7,1623010
fractime_flymale_framewalk,2.854554e-01,-3.973638e+00,1.000000e+00,0.000000e+00,2,7,1623010
fractime_flymale_framewingextension,6.732692e-03,1.920785e-01,2.920000e-01,7.080000e-01,2,7,1623010
fractime_flymale_framewingflick,1.984989e-04,3.392908e-01,2.153000e-01,7.847000e-01,2,7,1623010
fractime_flymale_framewinggrooming,9.438305e-02,2.808703e+00,5.000000e-04,9.995000e-01,2,7,1623010
fractime_flymale_secondhalf_frameattemptedcopulation,8.384987e-04,3.832765e-01,1.974000e-01,8.026000e-01,2,7,813274
fractime_flymale_secondhalf_framechase,1.311939e-02,-4.284197e-01,7.176000e-01,2.824000e-01,2,7,813274
fractime_flymale_secondhalf_frametouch,2.849057e-02,3.375786e-02,4.057000e-01,5.943000e-01,2,7,813274
fractime_flysecondhalf_framebackup,2.555674e-03,-1.745628e+00,9.931000e-01,6.900000e-03,2,7,1629825
fractime_flysecondhalf_framebodyturn,3.967964e-03,-3.813026e+00,1.000000e+00,0.000000e+00,2,7,1629825
fractime_flysecondhalf_framechase,6.644881e-03,-4.886821e-01,7.602000e-01,2.398000e-01,2,7,1629825
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.125907e-02,1.239000e-01,8.761000e-01,2,7,1629825
fractime_flysecondhalf_framecrabwalkall,6.003247e-02,-4.667618e+00,1.000000e+00,0.000000e+00,2,7,1629825
fractime_flysecondhalf_framecrabwalkextreme,2.531688e-03,-1.969842e+00,9.975000e-01,2.500000e-03,2,7,1629825
fractime_flysecondhalf_framejump,2.111216e-04,-2.679034e+00,1.000000e+00,0.000000e+00,2,7,1629825
fractime_flysecondhalf_framemove,4.756799e-01,-3.893447e+00,1.000000e+00,0.000000e+00,2,7,1629825
fractime_flysecondhalf_framepivotcenter,4.018692e-04,-8.406189e-02,5.049000e-01,4.951000e-01,2,7,1629825
fractime_flysecondhalf_framepivottail,1.341030e-02,-2.130776e+00,9.994000e-01,6.000000e-04,2,7,1629825
fractime_flysecondhalf_framerighting,2.213458e-03,-1.496826e+00,9.923000e-01,7.700000e-03,2,7,1629825
fractime_flysecondhalf_framestop,5.243201e-01,3.893447e+00,0.000000e+00,1.000000e+00,2,7,1629825
fractime_flysecondhalf_frametouch,2.083778e-02,-3.471901e-01,6.501000e-01,3.499000e-01,2,7,1629825
fractime_flysecondhalf_framewalk,2.524593e-01,-4.336622e+00,1.000000e+00,0.000000e+00,2,7,1629825
fractime_flysecondhalf_framewingextension,3.639401e-03,4.606435e-01,1.993000e-01,8.007000e-01,2,7,1629825
fractime_flysecondhalf_framewingflick,2.511002e-04,2.651321e+00,1.350000e-02,9.865000e-01,2,7,1629825
fractime_flysecondhalf_framewinggrooming,9.013544e-02,2.218733e+00,1.900000e-03,9.981000e-01,2,7,1629825
magveldiff_nose2ell_flyany_framenearfly,7.923414e+00,-4.710513e+00,1.000000e+00,0.000000e+00,2,7,1189127
magveldiff_nose2ell_flyany_frametouch,6.105964e+00,-5.025509e+00,1.000000e+00,0.000000e+00,2,7,78221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,7.338829e+00,-4.903250e+00,1.000000e+00,0.000000e+00,2,7,584788
magveldiff_nose2ell_flyfemale_frametouch,5.985449e+00,-4.674903e+00,1.000000e+00,0.000000e+00,2,7,24246
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,7.255041e+00,-2.827912e+00,1.000000e+00,0.000000e+00,2,7,21649
magveldiff_nose2ell_flymale_framenearfly,8.520988e+00,-4.280463e+00,1.000000e+00,0.000000e+00,2,7,602774
magveldiff_nose2ell_flymale_frametouch,6.265158e+00,-4.659284e+00,1.000000e+00,0.000000e+00,2,7,53856
magveldiff_nose2ell_flymale_framewingextension,6.408979e+00,-8.560444e-01,9.312000e-01,6.880000e-02,2,6,11265
max_absdwing_angle_flyany_frameany,2.246395e+00,7.619755e+00,0.000000e+00,1.000000e+00,2,7,3259746
max_absdwing_angle_flyany_framechase,2.267638e+00,5.716805e+00,0.000000e+00,1.000000e+00,2,7,21923
max_absdwing_angle_flyany_framenearfly,2.189709e+00,9.828455e+00,0.000000e+00,1.000000e+00,2,7,1189127
max_absdwing_angle_flyany_frametouch,2.077689e+00,5.816053e+00,0.000000e+00,1.000000e+00,2,7,78221
max_absdwing_angle_flyany_framewingextension,5.081549e+00,-1.006504e+00,9.449000e-01,5.510000e-02,2,6,11293
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.871944e+00,-5.071067e+00,1.000000e+00,0.000000e+00,2,7,341537
max_absdwing_angle_flyfemale_frameany,2.206106e+00,7.418394e+00,0.000000e+00,1.000000e+00,2,7,1632083
max_absdwing_angle_flyfemale_framenearfly,2.153766e+00,9.780863e+00,0.000000e+00,1.000000e+00,2,7,584788
max_absdwing_angle_flyfemale_frametouch,2.025553e+00,6.169093e+00,0.000000e+00,1.000000e+00,2,7,24246
max_absdwing_angle_flymale_frameany,2.283177e+00,5.853890e+00,0.000000e+00,1.000000e+00,2,7,1623010
max_absdwing_angle_flymale_framechase,2.325980e+00,3.873030e+00,0.000000e+00,1.000000e+00,2,7,21649
max_absdwing_angle_flymale_framenearfly,2.228162e+00,7.693132e+00,0.000000e+00,1.000000e+00,2,7,602774
max_absdwing_angle_flymale_frametouch,2.141074e+00,4.484824e+00,0.000000e+00,1.000000e+00,2,7,53856
max_absdwing_area_flyany_frameany,5.430417e+00,1.223128e+01,0.000000e+00,1.000000e+00,2,7,3259746
max_absdwing_area_flyany_framewingextension,5.882497e+00,-1.558037e+00,9.936000e-01,6.400000e-03,2,6,11293
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.005657e+00,-7.001180e+00,1.000000e+00,0.000000e+00,2,7,341537
max_absdwing_area_flyfemale_frameany,5.755643e+00,1.071966e+01,0.000000e+00,1.000000e+00,2,7,1632083
max_absdwing_area_flymale_frameany,5.083822e+00,9.309624e+00,0.000000e+00,1.000000e+00,2,7,1623010
max_dwing_angle_in_flyany_frameany,1.172317e+00,2.336824e+00,3.600000e-03,9.964000e-01,2,7,3259746
max_dwing_angle_in_flyany_framewingextension,3.322284e+00,-7.742154e-01,8.759000e-01,1.241000e-01,2,6,11293
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.112636e+00,2.491040e+00,1.200000e-03,9.988000e-01,2,7,1632083
max_dwing_angle_in_flymale_frameany,1.231148e+00,1.758232e+00,1.380000e-02,9.862000e-01,2,7,1623010
max_dwing_angle_out_flyany_frameany,1.172497e+00,2.341536e+00,3.600000e-03,9.964000e-01,2,7,3259746
max_dwing_angle_out_flyany_framewingextension,2.111197e+00,-5.374698e-01,7.977000e-01,2.023000e-01,2,6,11293
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.112809e+00,2.489145e+00,1.200000e-03,9.988000e-01,2,7,1632083
max_dwing_angle_out_flymale_frameany,1.231396e+00,1.765599e+00,1.380000e-02,9.862000e-01,2,7,1623010
max_wing_angle_flyany_frameany,1.754490e-01,9.815865e+00,0.000000e+00,1.000000e+00,2,7,3259882
max_wing_angle_flyany_frameattemptedcopulation,4.603837e-01,8.597547e-01,1.561000e-01,8.439000e-01,1,2,1085
max_wing_angle_flyany_framechase,1.253829e-01,3.850792e+00,8.000000e-04,9.992000e-01,2,7,21923
max_wing_angle_flyany_framenearfly,1.687398e-01,1.059203e+01,0.000000e+00,1.000000e+00,2,7,1189164
max_wing_angle_flyany_frametouch,1.590743e-01,5.544089e+00,0.000000e+00,1.000000e+00,2,7,78221
max_wing_angle_flyany_framewingextension,7.317425e-01,9.832187e-01,6.670000e-02,9.333000e-01,2,6,11293
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.487627e-01,1.001168e-02,5.212000e-01,4.788000e-01,2,7,341541
max_wing_angle_flyfemale_frameany,1.743028e-01,9.737089e+00,0.000000e+00,1.000000e+00,2,7,1632151
max_wing_angle_flyfemale_framenearfly,1.682520e-01,1.205933e+01,0.000000e+00,1.000000e+00,2,7,584806
max_wing_angle_flyfemale_frametouch,1.496636e-01,1.005696e+01,0.000000e+00,1.000000e+00,2,7,24246
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.764751e-01,7.302937e+00,0.000000e+00,1.000000e+00,2,7,1623078
max_wing_angle_flymale_frameattemptedcopulation,4.603837e-01,7.220906e-01,1.822000e-01,8.178000e-01,1,2,1085
max_wing_angle_flymale_framechase,1.318808e-01,2.968720e+00,1.900000e-03,9.981000e-01,2,7,21649
max_wing_angle_flymale_framenearfly,1.694572e-01,7.626057e+00,0.000000e+00,1.000000e+00,2,7,602793
max_wing_angle_flymale_frametouch,1.691276e-01,3.524693e+00,9.000000e-04,9.991000e-01,2,7,53856
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.019950e+00,1.763316e+00,4.800000e-03,9.952000e-01,2,7,3259882
max_wing_area_flyany_framewingextension,1.178521e+00,-1.862262e+00,9.975000e-01,2.500000e-03,2,6,11293
max_wing_area_flyany_framewinggrooming,8.006763e-01,-4.130688e+00,1.000000e+00,0.000000e+00,2,7,341541
max_wing_area_flyfemale_frameany,1.056211e+00,9.334628e-01,8.460000e-02,9.154000e-01,2,7,1632151
max_wing_area_flymale_frameany,9.820074e-01,2.335844e+00,7.000000e-04,9.993000e-01,2,7,1623078
mean_wing_angle_flyany_frameany,1.084416e-01,1.461032e+01,0.000000e+00,1.000000e+00,2,7,3259882
mean_wing_angle_flyany_framewingextension,4.362981e-01,2.580114e+00,2.000000e-04,9.998000e-01,2,6,11293
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.068337e-01,1.488806e+01,0.000000e+00,1.000000e+00,2,7,1632151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.101806e-01,1.071151e+01,0.000000e+00,1.000000e+00,2,7,1623078
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.548441e-01,7.609785e-01,1.324000e-01,8.676000e-01,2,7,3259882
mean_wing_area_flyany_framewingextension,9.251637e-01,-9.912546e-01,9.409000e-01,5.910000e-02,2,6,11293
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.838919e-01,-2.793630e+00,1.000000e+00,0.000000e+00,2,7,341541
mean_wing_area_flyfemale_frameany,9.821994e-01,7.165362e-02,4.569000e-01,5.431000e-01,2,7,1632151
mean_wing_area_flymale_frameany,9.260450e-01,1.352237e+00,2.500000e-02,9.750000e-01,2,7,1623078
min_absdwing_angle_flyany_frameany,1.186746e+00,6.552407e+00,0.000000e+00,1.000000e+00,2,7,3259746
min_absdwing_angle_flyany_framewingextension,1.764964e+00,3.504847e-01,2.560000e-01,7.440000e-01,2,6,11293
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.150273e+00,6.871204e+00,0.000000e+00,1.000000e+00,2,7,1632083
min_absdwing_angle_flymale_frameany,1.222061e+00,4.795963e+00,0.000000e+00,1.000000e+00,2,7,1623010
min_absdwing_area_flyany_frameany,3.259458e+00,1.681278e+01,0.000000e+00,1.000000e+00,2,7,3259746
min_absdwing_area_flyany_framewingextension,2.358492e+00,-1.212936e+00,9.799000e-01,2.010000e-02,2,6,11293
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,3.402297e+00,1.576471e+01,0.000000e+00,1.000000e+00,2,7,1632083
min_absdwing_area_flymale_frameany,3.107123e+00,1.232905e+01,0.000000e+00,1.000000e+00,2,7,1623010
min_dwing_angle_in_flyany_frameany,-1.172497e+00,-2.341536e+00,9.964000e-01,3.600000e-03,2,7,3259746
min_dwing_angle_in_flyany_framewingextension,-2.111197e+00,5.374698e-01,2.023000e-01,7.977000e-01,2,6,11293
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.112809e+00,-2.489145e+00,9.988000e-01,1.200000e-03,2,7,1632083
min_dwing_angle_in_flymale_frameany,-1.231396e+00,-1.765599e+00,9.862000e-01,1.380000e-02,2,7,1623010
min_dwing_angle_out_flyany_frameany,-1.172317e+00,-2.336824e+00,9.964000e-01,3.600000e-03,2,7,3259746
min_dwing_angle_out_flyany_framewingextension,-3.322284e+00,7.742154e-01,1.241000e-01,8.759000e-01,2,6,11293
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.112636e+00,-2.491040e+00,9.988000e-01,1.200000e-03,2,7,1632083
min_dwing_angle_out_flymale_frameany,-1.231148e+00,-1.758232e+00,9.862000e-01,1.380000e-02,2,7,1623010
min_wing_angle_flyany_frameany,4.143415e-02,1.936748e+01,0.000000e+00,1.000000e+00,2,7,3259882
min_wing_angle_flyany_framewingextension,1.408538e-01,3.737070e+00,0.000000e+00,1.000000e+00,2,6,11293
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,3.936461e-02,1.864820e+01,0.000000e+00,1.000000e+00,2,7,1632151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,4.388610e-02,1.525773e+01,0.000000e+00,1.000000e+00,2,7,1623078
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.897386e-01,-2.386161e-01,6.261000e-01,3.739000e-01,2,7,3259882
min_wing_area_flyany_framewingextension,6.718062e-01,6.344191e-01,1.875000e-01,8.125000e-01,2,6,11293
min_wing_area_flyany_framewinggrooming,3.671075e-01,-2.741320e-01,6.386000e-01,3.614000e-01,2,7,341541
min_wing_area_flyfemale_frameany,9.081873e-01,-7.863404e-01,8.606000e-01,1.394000e-01,2,7,1632151
min_wing_area_flymale_frameany,8.700827e-01,3.715265e-01,2.918000e-01,7.082000e-01,2,7,1623078
nflies_close_flyany_frameany,4.245814e-01,-4.229728e-01,7.101000e-01,2.899000e-01,2,7,3259882
nflies_close_flyany_frameattemptedcopulation,1.151551e+00,-8.555054e-01,8.566000e-01,1.434000e-01,1,2,1085
nflies_close_flyany_framebackupstart,6.864883e-01,-1.355249e+00,9.406000e-01,5.940000e-02,1,4,1483
nflies_close_flyany_framebodyturn,4.343796e-01,-8.858639e-01,9.098000e-01,9.020000e-02,2,7,13324
nflies_close_flyany_framebodyturnstart,4.424649e-01,-9.328482e-01,9.206000e-01,7.940000e-02,2,7,5288
nflies_close_flyany_framecrabwalkallstart,4.401244e-01,-6.609935e-01,8.249000e-01,1.751000e-01,2,7,23190
nflies_close_flyany_framecrabwalkextreme,5.812475e-01,-2.490086e+00,1.000000e+00,0.000000e+00,2,7,6889
nflies_close_flyany_framecrabwalkextremestart,5.830134e-01,-2.348253e+00,9.951000e-01,4.900000e-03,1,3,1256
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.895968e-01,-4.552846e-01,7.204000e-01,2.796000e-01,2,7,2223606
nflies_close_flyany_framepivotcenter,1.064369e+00,2.432838e+00,9.800000e-03,9.902000e-01,1,3,760
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.116769e-01,-1.666803e+00,9.956000e-01,4.400000e-03,2,7,10856
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.202142e-01,6.583153e-01,1.592000e-01,8.408000e-01,2,7,1756333
nflies_close_flyany_frametouch,1.523646e+00,-4.282455e-01,6.969000e-01,3.031000e-01,2,7,78221
nflies_close_flyany_framewalk,3.428675e-01,-1.128896e+00,9.695000e-01,3.050000e-02,2,7,803685
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
