field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,9.183360e+00,-3.823660e+00,416
velmag_flyany_frameany,4.543091e+00,-1.684285e+00,455375
velmag_flyfemale_frameany,2.906850e+00,-3.383504e+00,212638
velmag_flymale_frameany,5.979538e+00,-1.863564e-01,242520
velmag_nose_flyany_frameany,6.012577e+00,-1.396167e+00,455375
velmag_nose_flyfemale_frameany,4.161923e+00,-3.227214e+00,212638
velmag_nose_flymale_frameany,7.635526e+00,2.322073e-01,242520
velmag_tail_flyany_frameany,6.052440e+00,-1.335777e+00,455375
velmag_tail_flyfemale_frameany,4.184534e+00,-3.188678e+00,212638
velmag_tail_flymale_frameany,7.690646e+00,3.020875e-01,242520
veltoward_nose2ell_flyany_framebackup_nearfly,-3.951430e-02,-2.899646e-02,734
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.284743e-02,-2.939591e-02,30554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.230802e-03,8.814351e-02,705
veltoward_nose2ell_flyany_framenearfly,1.555132e-02,3.446937e-02,203402
veltoward_nose2ell_flyany_frametouch,2.633915e-02,1.852324e-02,29366
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.013023e-03,9.103339e-03,86561
veltoward_nose2ell_flyfemale_frametouch,1.486148e-02,-3.030622e-03,10400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.578208e-01,-7.941094e-02,416
veltoward_nose2ell_flymale_framenearfly,2.291354e-02,8.714621e-03,116691
veltoward_nose2ell_flymale_frametouch,3.660848e-02,2.035752e-02,18846
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.575789e-02,-4.332226e+00,455396
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.211416e-02,-2.484404e-01,588
wing_angle_diff_flyany_framenearfly,1.849330e-02,-2.717813e+00,203409
wing_angle_diff_flyany_frametouch,2.586096e-02,-6.516642e-01,29366
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.461870e-02,-4.232155e+00,212649
wing_angle_diff_flyfemale_framenearfly,1.791807e-02,-2.786013e+00,86564
wing_angle_diff_flyfemale_frametouch,2.499308e-02,-5.480060e-01,10507
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.668801e-02,-3.291117e+00,242530
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.865071e-02,-1.948459e-01,416
wing_angle_diff_flymale_framenearfly,1.909577e-02,-2.115438e+00,116695
wing_angle_diff_flymale_frametouch,2.616474e-02,-6.434867e-01,18846
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248239e-01,-2.266875e-01,455396
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316817e-01,2.704966e-01,212649
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.187323e-01,-4.776927e-01,242530
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.094386e-02,2.192478e+00,455396
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.184992e-02,1.867909e+00,212649
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.004593e-02,1.749547e+00,242530
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.814029e-03,-5.239896e+00,455396
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.768781e-03,-4.687648e+00,212649
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.642081e-03,-3.749703e+00,242530
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.181813e-01,-2.222235e+00,455396
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.900769e-01,-1.414025e+00,212649
wing_areal_mm_flymale_frameany,7.550664e-01,-2.583405e+00,242530
wing_arear_mm_flyany_frameany,8.156735e-01,-2.358263e+00,455396
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.868954e-01,-1.543717e+00,212649
wing_arear_mm_flymale_frameany,7.532145e-01,-2.713889e+00,242530
wing_trough_angle_flyany_frameany,-5.309165e-03,-3.262077e+00,455396
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.601687e-03,-2.360278e+00,212649
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.976662e-03,-2.342128e+00,242530
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.127674e+01,-5.372850e+00,455396
y_mm_flyany_frameany,9.653759e+00,4.507392e+00,455396
yaw_flyany_framemove,-2.337216e-02,-2.398317e+00,336748
yaw_flyfemale_framemove,-4.971505e-02,-3.890196e+00,131533
yaw_flymale_framemove,-8.850293e-04,3.323532e-01,205114
