field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.390181e+00,6.383110e-01,238523
velmag_ctr_flymale_frameany,7.369625e+00,-6.363203e-01,240538
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.187134e+00,-2.251990e-01,479440
velmag_flyfemale_frameany,6.156236e+00,4.521642e-01,238523
velmag_flymale_frameany,6.217904e+00,-8.206028e-01,240538
velmag_nose_flyany_frameany,7.828387e+00,4.228866e-02,479440
velmag_nose_flyfemale_frameany,7.880293e+00,6.963571e-01,238523
velmag_nose_flymale_frameany,7.775994e+00,-5.904202e-01,240538
velmag_tail_flyany_frameany,7.852406e+00,7.489699e-02,479440
velmag_tail_flyfemale_frameany,7.901864e+00,7.251895e-01,238523
velmag_tail_flymale_frameany,7.802424e+00,-5.578073e-01,240538
veltoward_nose2ell_flyany_framebackup_nearfly,-1.546620e-02,9.218536e-02,2950
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.160570e-02,1.000696e-01,16645
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.339694e-02,-9.242200e-02,1049
veltoward_nose2ell_flyany_framenearfly,1.371941e-02,-3.776184e-03,194020
veltoward_nose2ell_flyany_frametouch,1.882635e-02,-4.775943e-02,10251
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.552484e-02,7.828747e-02,97325
veltoward_nose2ell_flyfemale_frametouch,1.757677e-02,7.317354e-02,5270
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.198773e-02,-6.968211e-02,96567
veltoward_nose2ell_flymale_frametouch,2.001070e-02,-7.594009e-02,4964
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.572540e-02,7.003862e-03,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.199253e-02,-5.286881e-01,194030
wing_angle_diff_flyany_frametouch,2.973642e-02,-1.013940e+00,10251
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.980785e-01,2.175359e+00,38462
wing_angle_diff_flyfemale_frameany,5.448605e-02,-8.740607e-01,238533
wing_angle_diff_flyfemale_framenearfly,3.146842e-02,-1.519795e+00,97329
wing_angle_diff_flyfemale_frametouch,2.559442e-02,-9.348025e-01,5270
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.682621e-02,6.495818e-01,240548
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.237713e-02,2.031595e-01,96573
wing_angle_diff_flymale_frametouch,3.386088e-02,-9.113353e-01,4964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.301915e-01,1.885656e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305024e-01,-3.029901e-01,238533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299315e-01,5.509029e-01,240548
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.372503e-02,-1.131624e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.575963e-02,-1.176523e+00,238533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.169320e-02,-7.713655e-01,240548
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.200037e-02,-1.169191e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.872642e-02,-2.582456e+00,238533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.513301e-02,3.214959e-01,240548
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.948588e-01,2.891465e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.067860e-01,7.136199e-02,38462
wing_areal_mm_flyfemale_frameany,9.202049e-01,-5.777138e-01,238533
wing_areal_mm_flymale_frameany,8.696699e-01,7.555880e-01,240548
wing_arear_mm_flyany_frameany,8.920097e-01,-1.775978e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.082268e-01,-2.433928e-01,38462
wing_arear_mm_flyfemale_frameany,9.148544e-01,-7.948067e-01,238533
wing_arear_mm_flymale_frameany,8.692798e-01,5.973919e-01,240548
wing_trough_angle_flyany_frameany,-2.594391e-03,-2.448707e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.502849e-03,-3.174962e+00,238533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.239677e-03,-5.639328e-01,240548
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.883900e+00,7.109639e-01,479460
y_mm_flyany_frameany,-8.015181e+00,-3.911372e+00,479460
yaw_flyany_framemove,1.646380e-03,6.160707e-01,293010
yaw_flyfemale_framemove,3.918606e-02,3.070231e+00,147037
yaw_flymale_framemove,-3.643207e-02,-2.276410e+00,145682
