field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.590370e+01,1.780228e+00,53372
velmag_ctr_flyany_framecrabwalkextreme,7.522243e+00,5.425111e-01,964
velmag_ctr_flyany_framejump,4.800223e+01,-8.644884e-01,544
velmag_ctr_flyany_framemove,1.397591e+01,6.902825e-01,275690
velmag_ctr_flyany_framenearfly,7.602825e+00,-1.499766e+00,179746
velmag_ctr_flyany_framenearwall,9.506632e+00,-7.375646e-01,388303
velmag_ctr_flyany_framenotnearfly_notnearwall,4.039503e+00,-3.374466e+00,74018
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035831e+01,1.284602e+00,11784
velmag_ctr_flyany_framerighting,1.373758e+01,-3.192194e+00,1714
velmag_ctr_flyany_framestop,6.474173e-01,-2.355577e+00,203750
velmag_ctr_flyany_frametouch,5.986190e+00,1.034873e+00,12028
velmag_ctr_flyany_framewalk,1.767568e+01,5.274193e-01,174949
velmag_ctr_flyany_framewingextension,3.929189e+00,-3.174655e-01,766
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.232558e-01,-1.912747e+00,23932
velmag_ctr_flyfemale_frameany,7.580859e+00,-1.779637e+00,228321
velmag_ctr_flymale_frameany,9.044708e+00,-1.113566e+00,251071
velmag_ctr_flymale_framechase,1.751082e+01,1.346679e+00,2717
velmag_flyany_frameany,7.294185e+00,-1.491898e+00,479440
velmag_flyfemale_frameany,6.492370e+00,-1.801985e+00,228321
velmag_flymale_frameany,8.024704e+00,-1.073164e+00,251071
velmag_nose_flyany_frameany,8.735786e+00,-1.474790e+00,479440
velmag_nose_flyfemale_frameany,8.010137e+00,-1.730119e+00,228321
velmag_nose_flymale_frameany,9.397055e+00,-1.090228e+00,251071
velmag_tail_flyany_frameany,8.709510e+00,-1.525991e+00,479440
velmag_tail_flyfemale_frameany,7.981777e+00,-1.787523e+00,228321
velmag_tail_flymale_frameany,9.372679e+00,-1.128829e+00,251071
veltoward_nose2ell_flyany_framebackup_nearfly,-8.193444e-02,-6.137060e-02,1115
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.936987e-02,8.981425e-02,13955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.914943e-02,-1.104013e-02,584
veltoward_nose2ell_flyany_framenearfly,1.786017e-02,1.480674e-02,179746
veltoward_nose2ell_flyany_frametouch,3.632627e-02,2.018522e-02,12028
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.218632e-03,5.073948e-02,90914
veltoward_nose2ell_flyfemale_frametouch,1.435048e-02,1.315882e-02,4567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.434039e-01,3.471987e-02,2717
veltoward_nose2ell_flymale_framenearfly,3.091441e-02,-3.673064e-02,88784
veltoward_nose2ell_flymale_frametouch,5.654899e-02,1.823233e-02,7459
veltoward_nose2ell_flymale_framewingextension,9.644649e-02,-1.610105e-03,759
wing_angle_diff_flyany_frameany,4.003091e-02,-8.369017e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.321321e-01,-2.244590e+00,333
wing_angle_diff_flyany_framechase,3.171280e-02,5.987298e-01,2844
wing_angle_diff_flyany_framenearfly,3.022358e-02,-4.862396e-01,179753
wing_angle_diff_flyany_frametouch,3.429093e-02,-5.554663e-01,12028
wing_angle_diff_flyany_framewingextension,7.504492e-01,-3.361766e-01,766
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332122e-01,5.181554e-01,23932
wing_angle_diff_flyfemale_frameany,3.108920e-02,-1.592365e+00,228331
wing_angle_diff_flyfemale_framenearfly,2.796826e-02,-4.206380e-01,90919
wing_angle_diff_flyfemale_frametouch,2.619293e-02,4.347429e-02,4567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.806530e-02,-1.513692e-01,251081
wing_angle_diff_flymale_frameattemptedcopulation,2.321321e-01,-2.335554e+00,333
wing_angle_diff_flymale_framechase,4.494242e-02,4.724966e-01,2717
wing_angle_diff_flymale_framenearfly,3.178672e-02,-4.607153e-01,88786
wing_angle_diff_flymale_frametouch,4.180458e-02,-6.564849e-01,7459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350865e-01,-2.537322e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.696914e-01,1.273118e+00,766
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401922e-01,-2.253344e-01,228331
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304340e-01,-1.830122e-01,251081
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.808660e-02,-5.032192e-02,479460
wing_anglel_flyany_framewingextension,-5.648612e-01,-1.607038e+00,766
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.049276e-02,1.068780e+00,228331
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.494432e-02,-8.209641e-01,251081
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.194432e-02,-1.506940e+00,479460
wing_angler_flyany_framewingextension,1.855880e-01,-1.790600e+00,766
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.059644e-02,-1.385588e+00,228331
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.312098e-02,-1.058128e+00,251081
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.023410e-01,-1.150238e+00,479460
wing_areal_mm_flyany_framewingextension,1.048860e+00,1.867131e-01,766
wing_areal_mm_flyany_framewinggrooming,6.404714e-01,-5.039609e-02,23932
wing_areal_mm_flyfemale_frameany,9.475880e-01,-1.051539e+00,228331
wing_areal_mm_flymale_frameany,8.612416e-01,-1.010568e+00,251081
wing_arear_mm_flyany_frameany,8.982702e-01,-1.406290e+00,479460
wing_arear_mm_flyany_framewingextension,7.575638e-01,-1.925182e+00,766
wing_arear_mm_flyany_framewinggrooming,6.064026e-01,-2.050514e+00,23932
wing_arear_mm_flyfemale_frameany,9.591708e-01,-8.839950e-01,228331
wing_arear_mm_flymale_frameany,8.429698e-01,-1.704353e+00,251081
wing_trough_angle_flyany_frameany,1.513398e-03,-1.170135e+00,479460
wing_trough_angle_flyany_framewingextension,-1.608115e-01,-1.809874e+00,766
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.352904e-03,-3.174067e-01,228331
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.661304e-04,-1.262960e+00,251081
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.526615e+00,2.150177e+00,479460
y_mm_flyany_frameany,-5.387049e+00,-2.309251e+00,479460
yaw_flyany_framemove,6.140791e-03,9.914524e-01,275710
yaw_flyfemale_framemove,2.874635e-02,2.295538e+00,130404
yaw_flymale_framemove,-1.484874e-02,-8.589520e-01,145305
