field,value,zscore,nflyframes
theta_mm_flyany_frameany,-8.098682e-02,-3.355127e+00,479420
velmag_ctr_flyany_frameany,8.052384e+00,1.301561e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,5.933144e+00,2.589226e+00,206
velmag_ctr_flyany_framebackup,7.916330e+00,-9.117983e-01,2688
velmag_ctr_flyany_framebodyturn,1.039749e+01,-7.432662e-01,5154
velmag_ctr_flyany_framecrabwalkall,1.366955e+01,-2.830247e-01,70541
velmag_ctr_flyany_framecrabwalkextreme,7.398299e+00,-3.317449e-01,1791
velmag_ctr_flyany_framejump,4.843205e+01,-6.336128e-01,619
velmag_ctr_flyany_framemove,1.130665e+01,-1.279289e+00,329192
velmag_ctr_flyany_framenearfly,7.614649e+00,1.260001e+00,225344
velmag_ctr_flyany_framenearwall,8.296308e+00,5.462018e-01,432224
velmag_ctr_flyany_framenotnearfly_notnearwall,5.898798e+00,9.906603e-01,41000
velmag_ctr_flyany_framepivotcenter,3.281451e+00,2.817644e+00,298
velmag_ctr_flyany_framepivottail,9.634588e+00,-5.948676e-01,12112
velmag_ctr_flyany_framerighting,1.613509e+01,6.545351e-01,3483
velmag_ctr_flyany_framestop,7.869760e-01,3.708866e+00,150208
velmag_ctr_flyany_frametouch,5.838240e+00,1.145017e+00,22438
velmag_ctr_flyany_framewalk,1.506485e+01,-1.336123e+00,170843
velmag_ctr_flyany_framewingextension,6.634811e+00,2.089250e+00,1214
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.143991e-01,2.374130e+00,22553
velmag_ctr_flyfemale_frameany,7.670389e+00,1.281723e+00,236053
velmag_ctr_flymale_frameany,8.431395e+00,1.135173e+00,242987
velmag_ctr_flymale_framechase,1.341634e+01,-1.100395e+00,3450
velmag_flyany_frameany,6.840069e+00,1.117816e+00,479400
velmag_flyfemale_frameany,6.367583e+00,1.026605e+00,236053
velmag_flymale_frameany,7.306263e+00,1.037152e+00,242987
velmag_nose_flyany_frameany,8.526361e+00,1.403103e+00,479400
velmag_nose_flyfemale_frameany,8.230335e+00,1.439045e+00,236053
velmag_nose_flymale_frameany,8.821500e+00,1.174739e+00,242987
velmag_tail_flyany_frameany,8.498029e+00,1.358958e+00,479400
velmag_tail_flyfemale_frameany,8.193744e+00,1.385503e+00,236053
velmag_tail_flymale_frameany,8.801509e+00,1.144723e+00,242987
veltoward_nose2ell_flyany_framebackup_nearfly,-5.270641e-02,-4.670466e-02,1686
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.186401e-02,2.490449e-02,25098
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.426058e-02,2.128120e-02,1108
veltoward_nose2ell_flyany_framenearfly,2.493701e-02,1.503003e-01,225344
veltoward_nose2ell_flyany_frametouch,3.680227e-02,4.690553e-02,22438
veltoward_nose2ell_flyfemale_framechase,3.358862e-01,-1.056125e+00,363
veltoward_nose2ell_flyfemale_framenearfly,1.882434e-02,1.005404e-01,110307
veltoward_nose2ell_flyfemale_frametouch,3.349342e-02,2.153843e-01,10051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.112324e-01,-1.437853e-02,3450
veltoward_nose2ell_flymale_framenearfly,3.095965e-02,1.150699e-03,114876
veltoward_nose2ell_flymale_frametouch,4.010538e-02,-1.830791e-02,12387
veltoward_nose2ell_flymale_framewingextension,1.145259e-01,1.587578e-02,1207
wing_angle_diff_flyany_frameany,3.803876e-02,-2.158294e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.911048e-01,-6.665418e-01,206
wing_angle_diff_flyany_framechase,3.675310e-02,6.568344e-01,3813
wing_angle_diff_flyany_framenearfly,3.103980e-02,-1.594998e+00,225349
wing_angle_diff_flyany_frametouch,3.844932e-02,-4.125002e-01,22438
wing_angle_diff_flyany_framewingextension,7.566173e-01,-4.326914e-01,1214
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.307770e-01,-8.094809e-01,22553
wing_angle_diff_flyfemale_frameany,4.013144e-02,-1.893112e+00,236062
wing_angle_diff_flyfemale_framenearfly,2.818540e-02,-1.904883e+00,110309
wing_angle_diff_flyfemale_frametouch,2.485895e-02,-9.590831e-01,10051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.573044e-02,-1.778684e+00,242998
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.546184e-02,1.308739e+00,3450
wing_angle_diff_flymale_framenearfly,3.339489e-02,-1.085786e+00,114879
wing_angle_diff_flymale_frametouch,5.210780e-02,-1.562633e-01,12387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262632e-01,7.229878e-02,479420
wing_angle_imbalance_flyany_framewingextension,5.307608e-01,-1.988911e+00,1214
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320907e-01,4.316323e-01,236062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205089e-01,-2.179566e-01,242998
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.342489e-02,1.678005e+00,479420
wing_anglel_flyany_framewingextension,-4.442107e-01,2.673560e-02,1214
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.283983e-02,1.710819e+00,236062
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.379623e-02,1.131525e+00,242998
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.461387e-02,-1.999023e+00,479420
wing_angler_flyany_framewingextension,3.124066e-01,-2.346437e-01,1214
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.729161e-02,-1.192442e+00,236062
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.193421e-02,-1.843797e+00,242998
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.611574e-01,-1.219956e+00,479420
wing_areal_mm_flyany_framewingextension,9.279917e-01,-7.092954e-01,1214
wing_areal_mm_flyany_framewinggrooming,5.666619e-01,-1.513494e+00,22553
wing_areal_mm_flyfemale_frameany,8.838609e-01,-1.797336e+00,236062
wing_areal_mm_flymale_frameany,8.391786e-01,-2.999902e-01,242998
wing_arear_mm_flyany_frameany,8.615879e-01,-1.307092e+00,479420
wing_arear_mm_flyany_framewingextension,8.794302e-01,1.808595e-01,1214
wing_arear_mm_flyany_framewinggrooming,5.485681e-01,-2.725535e+00,22553
wing_arear_mm_flyfemale_frameany,8.850025e-01,-1.850610e+00,236062
wing_arear_mm_flymale_frameany,8.389583e-01,-4.181619e-01,242998
wing_trough_angle_flyany_frameany,4.673357e-03,-1.395227e-01,479420
wing_trough_angle_flyany_framewingextension,-5.352371e-02,-6.312243e-02,1214
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.370534e-03,5.321229e-01,236062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.076941e-03,-6.216148e-01,242998
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.513220e+01,3.951025e+00,479420
y_mm_flyany_frameany,-3.136498e+00,-1.527701e+00,479420
yaw_flyany_framemove,-1.965537e-02,-1.835462e+00,329212
yaw_flyfemale_framemove,-2.401794e-02,-1.729653e+00,166830
yaw_flymale_framemove,-1.539735e-02,-7.669504e-01,162312
