field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.858968e+00,-7.082052e+00,239690
velmag_tail_flymale_frameany,2.835942e+00,-6.480841e+00,263659
veltoward_nose2ell_flyany_framebackup_nearfly,-8.568963e-02,-1.482452e-01,203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.117278e-02,-1.362518e-01,1500
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.139023e-03,-1.413320e-01,172999
veltoward_nose2ell_flyany_frametouch,1.795829e-02,-5.879398e-02,12204
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.034529e-03,3.735832e-02,88627
veltoward_nose2ell_flyfemale_frametouch,7.498786e-03,7.353723e-03,7383
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.234018e-03,-1.144438e-01,84372
veltoward_nose2ell_flymale_frametouch,2.746693e-02,-6.758525e-02,4821
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.563283e-02,-3.383781e+00,503370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.265517e-02,-2.449754e+00,173004
wing_angle_diff_flyany_frametouch,2.034918e-02,-1.788846e+00,12204
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.891753e-01,2.011998e+00,779
wing_angle_diff_flyfemale_frameany,2.980198e-02,-2.977935e+00,239700
wing_angle_diff_flyfemale_framenearfly,2.812128e-02,-1.932506e+00,88628
wing_angle_diff_flyfemale_frametouch,2.181323e-02,-1.465565e+00,7383
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.184270e-02,-2.748686e+00,263670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.768598e-02,-2.197350e+00,84376
wing_angle_diff_flymale_frametouch,1.901822e-02,-1.680937e+00,4821
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.998948e-02,-5.330088e+00,503370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023925e-01,-3.858600e+00,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.871403e-02,-4.933796e+00,263670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.866208e-03,2.969466e+00,503370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.055822e-03,2.335460e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.966558e-03,2.478786e+00,263670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.076662e-02,-2.780506e+00,503370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.174615e-02,-2.243323e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.987614e-02,-2.131891e+00,263670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.129374e-01,4.808023e-01,503370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.306257e-01,-3.375995e+00,779
wing_areal_mm_flyfemale_frameany,9.633170e-01,4.783704e-01,239700
wing_areal_mm_flymale_frameany,8.671378e-01,5.113077e-01,263670
wing_arear_mm_flyany_frameany,9.241939e-01,6.887753e-01,503370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.658206e-01,2.518738e+00,779
wing_arear_mm_flyfemale_frameany,9.825539e-01,8.472688e-01,239700
wing_arear_mm_flymale_frameany,8.711395e-01,5.107316e-01,263670
wing_trough_angle_flyany_frameany,6.444200e-03,2.777835e-01,503370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.298212e-03,-1.743897e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.395097e-03,4.962009e-01,263670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.708010e+01,-4.243082e+00,503370
y_mm_flyany_frameany,5.785495e+00,2.527914e+00,503370
yaw_flyany_framemove,-1.939777e-02,-1.809076e+00,172275
yaw_flyfemale_framemove,-4.144235e-02,-2.967498e+00,62202
yaw_flymale_framemove,6.427574e-04,3.636861e-01,110073
