field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.875816e+00,3.245144e+00,1783
velmag_ctr_flyany_framebodyturn,1.112220e+01,5.308497e-01,4917
velmag_ctr_flyany_framecrabwalkall,1.458439e+01,2.611165e-01,40025
velmag_ctr_flyany_framecrabwalkextreme,8.064012e+00,1.127017e+00,601
velmag_ctr_flyany_framejump,5.052563e+01,3.571734e-01,1269
velmag_ctr_flyany_framemove,1.221735e+01,-1.194831e+00,246189
velmag_ctr_flyany_framenearfly,6.772575e+00,-1.017212e+00,154357
velmag_ctr_flyany_framenearwall,7.836113e+00,-1.319740e+00,354467
velmag_ctr_flyany_framenotnearfly_notnearwall,3.156306e+00,-1.582130e+00,108448
velmag_ctr_flyany_framepivotcenter,2.772314e+00,3.342888e-01,487
velmag_ctr_flyany_framepivottail,1.056458e+01,1.148480e+00,12636
velmag_ctr_flyany_framerighting,1.814380e+01,2.323318e+00,1034
velmag_ctr_flyany_framestop,6.789124e-01,-2.140319e-01,233231
velmag_ctr_flyany_frametouch,6.007054e+00,1.041288e+00,11864
velmag_ctr_flyany_framewalk,1.619290e+01,-1.156231e+00,133671
velmag_ctr_flyany_framewingextension,7.844287e+00,2.635268e+00,2579
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.188622e-01,-1.590825e+00,31083
velmag_ctr_flyfemale_frameany,7.025183e+00,-7.468262e-01,209340
velmag_ctr_flymale_frameany,6.298160e+00,-2.273953e+00,269447
velmag_ctr_flymale_framechase,1.476710e+01,-4.063841e-01,5413
velmag_flyany_frameany,5.566984e+00,-1.830878e+00,479420
velmag_flyfemale_frameany,5.942200e+00,-8.185671e-01,209340
velmag_flymale_frameany,5.287849e+00,-2.389964e+00,269447
velmag_nose_flyany_frameany,7.058058e+00,-1.639732e+00,479420
velmag_nose_flyfemale_frameany,7.482939e+00,-6.978392e-01,209340
velmag_nose_flymale_frameany,6.740670e+00,-2.187228e+00,269447
velmag_tail_flyany_frameany,7.031363e+00,-1.670816e+00,479420
velmag_tail_flyfemale_frameany,7.487543e+00,-6.930207e-01,209340
velmag_tail_flymale_frameany,6.689455e+00,-2.238284e+00,269447
veltoward_nose2ell_flyany_framebackup_nearfly,-3.601150e-01,3.880556e+00,932
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.296044e-02,-8.623813e-01,11387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.130500e-02,4.326967e+00,283
veltoward_nose2ell_flyany_framenearfly,3.198677e-01,-1.415285e+00,154357
veltoward_nose2ell_flyany_frametouch,1.248777e+00,1.075815e+00,11864
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.096633e-01,-9.351965e-01,63956
veltoward_nose2ell_flyfemale_frametouch,5.414152e-01,7.428768e-01,2499
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.410672e+01,7.395263e-02,5413
veltoward_nose2ell_flymale_framenearfly,8.171881e-01,-4.545688e-01,90139
veltoward_nose2ell_flymale_frametouch,1.793579e+00,6.315928e-01,9353
veltoward_nose2ell_flymale_framewingextension,6.608744e+00,3.156985e+00,2574
wing_angle_diff_flyany_frameany,6.743234e-02,-6.024834e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.485598e-01,-2.081520e+00,525
wing_angle_diff_flyany_framechase,8.677578e-02,3.050319e+00,5460
wing_angle_diff_flyany_framenearfly,5.097677e-02,-3.090492e-01,154363
wing_angle_diff_flyany_frametouch,7.512398e-02,1.047727e+00,11864
wing_angle_diff_flyany_framewingextension,8.102533e-01,2.826335e-01,2579
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.976409e-01,1.885279e+00,31083
wing_angle_diff_flyfemale_frameany,6.790916e-02,-1.134575e-01,209350
wing_angle_diff_flyfemale_framenearfly,4.493166e-02,-4.160924e-01,63961
wing_angle_diff_flyfemale_frametouch,3.598916e-02,-5.888175e-03,2507
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.618027e-02,-8.079804e-01,269457
wing_angle_diff_flymale_frameattemptedcopulation,3.132369e-01,-1.530362e+00,510
wing_angle_diff_flymale_framechase,1.201134e-01,2.959180e+00,5413
wing_angle_diff_flymale_framenearfly,5.434605e-02,-3.209943e-01,90140
wing_angle_diff_flymale_frametouch,1.048920e-01,1.030763e+00,9353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319331e-01,-4.108059e-01,479440
wing_angle_imbalance_flyany_framewingextension,6.949690e-01,1.426958e+00,2579
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.350851e-01,-3.847038e-01,209350
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292630e-01,-2.586415e-01,269457
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.379052e-02,-5.808002e-01,479440
wing_anglel_flyany_framewingextension,-6.356238e-01,-2.708100e+00,2579
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.589752e-02,-9.315566e-01,209350
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.174356e-02,-1.580201e-01,269457
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.364181e-02,-1.653352e+00,479440
wing_angler_flyany_framewingextension,1.746295e-01,-2.505110e+00,2579
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.201164e-02,-1.139988e+00,209350
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.443670e-02,-1.497829e+00,269457
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.646535e-01,-1.945234e-01,479440
wing_areal_mm_flyany_framewingextension,1.135005e+00,2.272783e+00,2579
wing_areal_mm_flyany_framewinggrooming,6.229165e-01,1.293229e+00,31083
wing_areal_mm_flyfemale_frameany,9.376712e-01,6.227621e-01,209350
wing_areal_mm_flymale_frameany,8.087716e-01,-6.513106e-01,269457
wing_arear_mm_flyany_frameany,8.632935e-01,-3.477279e-01,479440
wing_arear_mm_flyany_framewingextension,7.214894e-01,-2.431331e+00,2579
wing_arear_mm_flyany_framewinggrooming,6.044613e-01,2.298425e-01,31083
wing_arear_mm_flyfemale_frameany,9.361584e-01,4.934432e-01,209350
wing_arear_mm_flymale_frameany,8.072985e-01,-8.177280e-01,269457
wing_trough_angle_flyany_frameany,-1.323530e-03,-2.207883e+00,479440
wing_trough_angle_flyany_framewingextension,-1.908593e-01,-2.691086e+00,2579
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.679844e-03,-1.682136e+00,209350
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.556340e-04,-1.587356e+00,269457
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.809992e+00,2.532890e+00,479440
y_mm_flyany_frameany,-2.181788e+00,-9.765340e-01,479440
yaw_flyany_framemove,-1.468318e-02,-1.273858e+00,246209
yaw_flyfemale_framemove,-1.550355e-03,-2.096840e-04,111773
yaw_flymale_framemove,-2.449040e-02,-1.481320e+00,134420
