field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.445589e+01,-3.006106e+00,182496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.072720e-01,-2.585741e+00,20307
velmag_ctr_flyfemale_frameany,8.085270e+00,7.061616e-02,238542
velmag_ctr_flymale_frameany,8.165314e+00,-6.987052e-01,240535
velmag_ctr_flymale_framechase,1.244350e+01,-2.247044e+00,497
velmag_flyany_frameany,7.007119e+00,-4.289446e-01,479420
velmag_flyfemale_frameany,6.897017e+00,-3.118992e-02,238542
velmag_flymale_frameany,7.121425e+00,-7.344815e-01,240535
velmag_nose_flyany_frameany,8.445656e+00,-4.349766e-01,479420
velmag_nose_flyfemale_frameany,8.432758e+00,-2.049339e-02,238542
velmag_nose_flymale_frameany,8.463653e+00,-7.699802e-01,240535
velmag_tail_flyany_frameany,8.477194e+00,-3.955035e-01,479420
velmag_tail_flyfemale_frameany,8.481799e+00,3.333951e-02,238542
velmag_tail_flymale_frameany,8.477889e+00,-7.481179e-01,240535
veltoward_nose2ell_flyany_framebackup_nearfly,-2.139598e+00,-1.704882e+00,1963
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.411729e-01,1.592725e+00,21936
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.578277e+00,-1.258801e+00,1282
veltoward_nose2ell_flyany_framenearfly,5.167873e-01,4.771862e-01,197134
veltoward_nose2ell_flyany_frametouch,9.438691e-01,-5.972329e-01,17741
veltoward_nose2ell_flyfemale_framechase,1.033180e+01,4.605359e-01,537
veltoward_nose2ell_flyfemale_framenearfly,5.744932e-01,2.262748e+00,97569
veltoward_nose2ell_flyfemale_frametouch,9.951914e-01,3.838421e+00,9326
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.119650e+01,-1.490357e+00,497
veltoward_nose2ell_flymale_framenearfly,4.575796e-01,-1.684470e+00,99445
veltoward_nose2ell_flymale_frametouch,8.917181e-01,-1.922560e+00,8401
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.546111e-02,-2.546933e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.131634e-03,-1.303287e+00,1034
wing_angle_diff_flyany_framenearfly,2.313699e-02,-2.099354e+00,197143
wing_angle_diff_flyany_frametouch,1.947027e-02,-1.707327e+00,17741
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.309408e-01,-1.007321e+00,20308
wing_angle_diff_flyfemale_frameany,2.643376e-02,-3.104117e+00,238552
wing_angle_diff_flyfemale_framenearfly,1.859919e-02,-2.431371e+00,97574
wing_angle_diff_flyfemale_frametouch,1.822694e-02,-1.406511e+00,9326
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.421438e-02,-1.508112e+00,240545
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.956304e-03,-1.536401e+00,497
wing_angle_diff_flymale_framenearfly,2.763186e-02,-1.456726e+00,99449
wing_angle_diff_flymale_frametouch,2.066568e-02,-1.598994e+00,8401
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423707e-01,1.208305e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485549e-01,1.498058e+00,238552
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361641e-01,6.453138e-01,240545
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.185073e-03,2.498684e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.152200e-03,3.104244e+00,238552
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.314872e-02,1.229848e+00,240545
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.827604e-02,-1.817667e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.528156e-02,-1.646248e+00,238552
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.106566e-02,-1.297601e+00,240545
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.530303e-01,-6.865498e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.048524e-01,3.086609e-01,20308
wing_areal_mm_flyfemale_frameany,9.235559e-01,1.957083e-01,238552
wing_areal_mm_flymale_frameany,7.832373e-01,-1.661049e+00,240545
wing_arear_mm_flyany_frameany,8.686389e-01,-3.317677e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.126399e-01,2.493925e-01,20308
wing_arear_mm_flyfemale_frameany,9.446072e-01,6.436708e-01,238552
wing_arear_mm_flymale_frameany,7.933667e-01,-1.485258e+00,240545
wing_trough_angle_flyany_frameany,8.189233e-03,5.252687e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.844154e-03,1.028606e+00,238552
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.481319e-03,-2.068326e-01,240545
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.823327e+00,1.385478e+00,479440
y_mm_flyany_frameany,1.436216e+00,7.461606e-01,479440
yaw_flyany_framemove,-1.646915e-02,-1.535793e+00,349864
yaw_flyfemale_framemove,-2.234607e-02,-1.508601e+00,178667
yaw_flymale_framemove,-1.053529e-02,-5.662651e-01,171019
